id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
EvfHR6Edfj8%253D;acta_del_comite_1586033921615.pdf;"2020-04-04 17:01:27";;"Informe de Evaluación";adjudicacion;36;
TIbfFdFC0ic%253D;acta_del_comite_1586033921615.pdf;"2020-04-04 17:01:07";;"Informe de Evaluación";adjudicacion;36;
THx%252Fr4Juo30%253D;acta_del_comite_1586033921615.pdf;"2020-04-04 17:00:49";;"Informe de Evaluación";adjudicacion;36;
gv4MoWVrV3g%253D;acta_del_comite_1586033921615.pdf;"2020-04-04 17:00:38";;"Informe de Evaluación";adjudicacion;36;
K8L7V7VCjtA%253D;acta_del_comite_1586033921615.pdf;"2020-04-04 17:00:13";;"Informe de Evaluación";adjudicacion;36;
fyD9pLLb46c%253D;acta_del_comite_1586033921615.pdf;"2020-04-04 16:59:56";;"Informe de Evaluación";adjudicacion;36;
EFQCjx9BUcM%253D;acta_del_comite_1586033921615.pdf;"2020-04-04 16:59:28";;"Informe de Evaluación";adjudicacion;36;
3bFeKUR%252Fu70%253D;13582_376996_1595909574699.pdf;"2020-07-28 00:12:57";;"Nota de Observacion";adjudicacion;366;
TfiDIbN1rO4%253D;6043_376996_1587257306847.pdf;"2020-04-18 20:48:32";;"Nota de Observacion";adjudicacion;366;
f8J7gkDmU5k%253D;notificacion_a_empresa_1586033922060.pdf;"2020-04-04 17:01:27";;"Notificación al Oferente";adjudicacion;39;
