id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
KjjBHxFCLPs%3D;1;51182204-001;"Ergonovina Maleato Inyectable";"Maleato de ergonovina ampolla";4500;_NO_APLICA_;200.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Ergomen;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tFPNE%2BpIYJo%3D;2;51181516-001;"Glibenclamida - comprimido";"Glibenclamida - comprimido";650;_NO_APLICA_;2000.000000000000;_NO_APLICA_;1300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Diameg;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
X%2FIh4kplQbo%3D;3;51101551-001;"Ceftriaxona Polvo para Inyectable";"Ceftriaxona Polvo para Inyectable";28000;_NO_APLICA_;100.000000000000;_NO_APLICA_;2800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Cetriazona;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HhZN4Qiuv1U%3D;4;51142138-003;"Ketorolac Trometamina comprimido ";"Ketorolac Trometamina comprimido ";1200;_NO_APLICA_;1200.000000000000;_NO_APLICA_;1440000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Dologalen;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pcycZl3KzJA%3D;5;51171909-003;"Omeprazol capsula";"Omeprazol capsula";1900;_NO_APLICA_;1000.000000000000;_NO_APLICA_;1900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Gastropax;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MQ4hba2YrAw%3D;6;51101715-003;"Permetrina - Loción";"Permetrina - Loción";20000;_NO_APLICA_;25.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Dronol;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BZQiPRrCD9k%3D;7;51101715-005;"Permetrina jabon medicinal ";"Permetrina jabon medicinal ";14000;_NO_APLICA_;50.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Dronol;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MbEX%2Bm8fcg4%3D;8;51171505-001;"Simeticona gotas";"Simeticona gotas";11000;_NO_APLICA_;100.000000000000;_NO_APLICA_;1100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Dispasmol;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fDBLstipXUw%3D;9;51142103-005;"Diclofenac potasico Inyectable";"Diclofenac potasico - ampolla";3800;_NO_APLICA_;1000.000000000000;_NO_APLICA_;3800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Rexalgen;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RW9pUrBlxV0%3D;10;51171706-9999;"Racecadotril Capsula";"Racecadotril Capsula";6200;_NO_APLICA_;1000.000000000000;_NO_APLICA_;6200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Hidrasec;España;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
