id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
tmuzw4E2lhI%3D;1;12352104-002;"Alcohol de quemar";"Alcohol de quemar";18000;_NO_APLICA_;24.000000000000;_NO_APLICA_;432000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;AMANCAY;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M9FaTc%2F858A%3D;2;42152428-003;"Acido ortofosforico";"Acido ortofosfórico";6000;_NO_APLICA_;180.000000000000;_NO_APLICA_;1080000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BIODINAMICA;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MQpt2I90Xog%3D;3;39101604-001;"Lamparas a alcohol";"Lamparas a alcohol";48000;_NO_APLICA_;6.000000000000;_NO_APLICA_;288000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;OGP;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fDVySM88C%2Bk%3D;4;42152424-002;"Hidroxido de calcio ";"Hidroxido de calcio";45000;_NO_APLICA_;100.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;SL;ARGENTINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HMouFPkIFzo%3D;5;41122407-001;"Mango de bisturi";"Mango de bisturi";10000;_NO_APLICA_;10.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"RAIZ SAJJAD";PAKISTAN;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0Wcfkmd0sII%3D;6;41122407-001;"Mango de bisturi";"Mango de bisturi";10000;_NO_APLICA_;10.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"RAIZ SAJJAD";PAKISTAN;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7Nb0HSvegdk%3D;7;41122407-002;"Hoja de bisturi de acero inoxidable";"Hoja de bisturi de acero inoxidable";98000;_NO_APLICA_;98.000000000000;_NO_APLICA_;9604000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;UD;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KT7lqqQP3gE%3D;8;41122407-002;"Hoja de bisturi de acero inoxidable";"Hoja de bisturi de acero inoxidable";98000;_NO_APLICA_;27.000000000000;_NO_APLICA_;2646000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"UD ";CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xpyx7DdTslU%3D;9;41122407-002;"Hoja de bisturi de acero inoxidable";"Hoja de bisturi de acero inoxidable";98000;_NO_APLICA_;15.000000000000;_NO_APLICA_;1470000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;UD;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kNrQq7JaiZg%3D;10;41122407-002;"Hoja de bisturi de acero inoxidable";"Hoja de bisturi de acero inoxidable";98000;_NO_APLICA_;5.000000000000;_NO_APLICA_;490000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;UD;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Os%2BjvcVcAkA%3D;11;41122407-002;"Hoja de bisturi de acero inoxidable";"Hoja de bisturi de acero inoxidable";98000;_NO_APLICA_;7.000000000000;_NO_APLICA_;686000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;UD;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z0ea6K6ykh8%3D;12;41122407-002;"Hoja de bisturi de acero inoxidable";"Hoja de bisturi de acero inoxidable";98000;_NO_APLICA_;5.000000000000;_NO_APLICA_;490000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;UD;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MczK%2Blvm3zI%3D;13;42142505-001;"Porta aguja de metal";"Porta aguja de metal";28000;_NO_APLICA_;2.000000000000;_NO_APLICA_;56000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"RAIZ Y SAJJAD";PAKISTAN;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wamuDpw2Fto%3D;14;42151503-001;"Corona de Nitrato de Celulosa";"Corona de Nitrato de Celulosa";185000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1850000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;KPMG;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R1ISQXzIHio%3D;15;42151601-005;"Lubricante - Alta Rotacion";"Lubricante - Alta Rotacion";85000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1700000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;UD;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V6bo09lgK9I%3D;16;42151617-001;"Fresa esfera/redonda pequena";"Fresa diamantada esfera pequena";6000;_NO_APLICA_;350.000000000000;_NO_APLICA_;2100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KPMG;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9bPMI2l1yco%3D;17;42151617-001;"Fresa esfera/redonda pequena";"Fresa diamantada esfera pequena";6000;_NO_APLICA_;150.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KPMG;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K5%2F2rc%2FFDWw%3D;18;42151617-002;"Fresa esfera/redonda mediana";"Fresa esfera mediana";6000;_NO_APLICA_;350.000000000000;_NO_APLICA_;2100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KPMG;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VnPem2%2FqMtw%3D;19;42151617-002;"Fresa esfera/redonda mediana";"Fresa esfera mediana";6000;_NO_APLICA_;350.000000000000;_NO_APLICA_;2100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KPMG;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
88BypjAE5Nw%3D;20;42151617-002;"Fresa esfera/redonda mediana";"Fresa esfera mediana";6000;_NO_APLICA_;500.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KPMG;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FBIyB%2BQ6y5U%3D;21;42151617-002;"Fresa esfera/redonda mediana";"Fresa esfera mediana";6000;_NO_APLICA_;150.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KPMG;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zcNxYBxwmF8%3D;22;42151617-002;"Fresa esfera/redonda mediana";"Fresa esfera mediana";6000;_NO_APLICA_;350.000000000000;_NO_APLICA_;2100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KPMG;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7vl%2FFfDWS9M%3D;23;42151617-002;"Fresa esfera/redonda mediana";"Fresa esfera mediana";6000;_NO_APLICA_;150.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KPMG;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V87HIY6XnYc%3D;24;42151617-002;"Fresa esfera/redonda mediana";"Fresa esfera mediana";6000;_NO_APLICA_;150.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KPMG;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0RaSkamVjMQ%3D;25;42151617-003;"Fresa esfera/redonda grande";"Fresa esfera grande";6000;_NO_APLICA_;200.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;KPMG;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cK8F6NBZsmE%3D;26;42151617-004;"Fresa de carburo";"Fresa de carburo para cortar hueso";15000;_NO_APLICA_;150.000000000000;_NO_APLICA_;2250000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;KPMG;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
