id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxtfyCcHjIEFDtSmCxg9nZR8xEMKcDB%2BkOZQpl99lnsWav3k1Uo2y6S;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";380645;"Adquisicion de Formularios Impresos";001-001-0000790;;1890000;1780243;PYG;Guaraníes;2021-08-18;93278
xcO93yh67AxtfyCcHjIEFDtSmCxg9nZR8xEMKcDB%2BkPu7GA64ejpuav3k1Uo2y6S;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";380645;"Adquisicion de Formularios Impresos";001-001-0000791;;1050000;989024;PYG;Guaraníes;2021-08-18;93278
xcO93yh67AxtfyCcHjIEFDtSmCxg9nZR8xEMKcDB%2BkOYA323R18cm6v3k1Uo2y6S;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";380645;"Adquisicion de Formularios Impresos";001-001-0000793;;2776500;2615261;PYG;Guaraníes;2021-08-18;93278
xcO93yh67AxtfyCcHjIEFDtSmCxg9nZR8xEMKcDB%2BkOSDSpf9rFiKKv3k1Uo2y6S;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";380645;"Adquisicion de Formularios Impresos";001-001-0000794;;3850000;3626420;PYG;Guaraníes;2021-08-18;93278
xcO93yh67AxtfyCcHjIEFDtSmCxg9nZR8xEMKcDB%2BkO77MXWdDx156v3k1Uo2y6S;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";380645;"Adquisicion de Formularios Impresos";001-001-0000795;;9520000;8967148;PYG;Guaraníes;2021-08-18;93278
xcO93yh67AxtfyCcHjIEFDtSmCxg9nZR8xEMKcDB%2BkNN34S3jkzemKv3k1Uo2y6S;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";380645;"Adquisicion de Formularios Impresos";001-001-0000796;;528000;497338;PYG;Guaraníes;2021-08-18;93278
xcO93yh67AxtfyCcHjIEFDtSmCxg9nZR8xEMKcDB%2BkNBJ1elxtZCp6v3k1Uo2y6S;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";380645;"Adquisicion de Formularios Impresos";001-001-0000797;;541000;509582;PYG;Guaraníes;2021-08-18;93278
xcO93yh67AxtfyCcHjIEFDtSmCxg9nZR8xEMKcDB%2BkPyJlPqp6e22av3k1Uo2y6S;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";380645;"Adquisicion de Formularios Impresos";001-001-0000798;;1195000;1125603;PYG;Guaraníes;2021-08-18;93278
xcO93yh67AxtfyCcHjIEFDtSmCxg9nZR8xEMKcDB%2BkMJwwwlQKe3A6v3k1Uo2y6S;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";380645;"Adquisicion de Formularios Impresos";001-001-0000799;;390000;307072;PYG;Guaraníes;2021-08-18;93278
xcO93yh67AxtfyCcHjIEFDtSmCxg9nZR8xEMKcDB%2BkPPoRY9kJ40Kav3k1Uo2y6S;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";380645;"Adquisicion de Formularios Impresos";001-001-0000800;;360000;331894;PYG;Guaraníes;2021-08-18;93278
