slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
250307-miguel-angel-cabrera-2-1;CO-22010-13-69482;"2013-03-07 12:00:01.006589";250307;"CONSTRUCCION DE MURALLA LATERAL, DEPOSITO Y MESADAS PARA LA FERIA PERMANENTE DE CIUDAD DEL ESTE";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";330384270;PYG;Guaraníes;;"2013-03-05 14:25:47"
262178-miguel-angel-cabrera-2-1;CO-30151-13-76946;"2013-08-28 08:26:50.691981";262178;"CONSTRUCCIÓN DE LOMADAS, SEÑALIZACIÓN Y CARTELERÍAS VARIAS EN DISTINTOS PUNTOS DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";294136132;PYG;Guaraníes;;"2013-08-27 14:51:34"
265534-miguel-angel-cabrera-2-3;CO-22010-13-82278;"2013-12-17 12:37:35.707447";265534;"CONSTRUCCION DE CERCADO PERIMETRAL, PISTAS DE FORMACION Y AULAS EN LA CIUDAD DE HERNANDARIAS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118399008;PYG;Guaraníes;;"2013-12-10 19:19:48"
263387-miguel-angel-cabrera-2-12;LP-22010-13-84094;"2013-12-24 07:41:47.31953";263387;"Construccion de Empedrados en diferentes localidades del Departamento";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";961184462;PYG;Guaraníes;;"2013-12-23 15:49:52"
279090-miguel-angel-cabrera-2-1;CO-30151-14-91736;"2014-08-07 16:09:17.218258";279090;"CONSTRUCCION DE AULA, BAÑO Y CONSTRUCCION DE MURO DE CONTENCION EN DISTINTAS ESCUELAS DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";480848481;PYG;Guaraníes;;"2014-08-05 10:18:54"
280961-miguel-angel-cabrera-2-1;CO-30151-14-95721;"2014-10-17 11:44:29.243479";280961;"CONSTRUCCIONES Y REPARACIONES VARIAS EN DISTINTAS ESCUELAS DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";396146147;PYG;Guaraníes;;"2014-10-14 15:46:12"
269531-miguel-angel-cabrera-2-6;LP-22010-14-96690;"2014-10-30 19:03:18.95863";269531;"Construcción de Aulas en Distintas Instituciones Educativas del Departamento del Alto Parana (Fonacide)";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";304533466;PYG;Guaraníes;;"2014-10-27 11:38:37"
279982-miguel-angel-cabrera-2-1;CO-30111-14-99091;"2014-11-28 15:07:25.529855";279982;"Construcción del Centro de Salud de la ciudad de Mayor Otaño";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";219390163;PYG;Guaraníes;;"2014-11-14 10:52:09"
284346-miguel-angel-cabrera-2-3;CO-22002-14-100814;"2014-12-18 11:41:06.115276";284346;"Construcción de Aulas Escolares en diferentes distritos del Dpto. San Pedro";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";233148335;PYG;Guaraníes;;"2014-12-12 10:29:38"
297263-miguel-angel-cabrera-2-1;LP-30152-15-114004;"2015-10-30 14:30:17.359224";297263;"CONSTRUCCION DE AULAS EN DISTINTAS INSTITUCIONES EDUCATIVAS DE PDTE. FRANCO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";979538550;PYG;Guaraníes;;"2015-10-23 10:29:34"
303192-miguel-angel-cabrera-2-1;LP-30179-16-122832;"2016-06-22 15:16:03.437";303192;"LPN Nº 03/2016 - CONSTRUCCIÓN DE VARIAS AULAS EN LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";918988069;PYG;Guaraníes;;"2016-06-20 08:25:59"
318223-miguel-angel-cabrera-2-1;CD-30155-16-130497;"2016-11-29 11:45:28.938";318223;"Construccion de 1 aula nueva en el Colegio Nacional Nueva Fortuna-Colonia Fortuna.";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104766200;PYG;Guaraníes;;"2016-11-23 09:29:45"
313643-miguel-angel-cabrera-2-5;LP-23003-17-136951;"2017-04-17 16:38:53.417";313643;"Construcción de Agencias del INDERT en el interior del País";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";319663596;PYG;Guaraníes;;"2017-03-23 17:48:27"
322544-miguel-angel-cabrera-2-1;CD-30103-17-137059;"2017-04-19 16:31:42.732";322544;"Construcción de aula para Pre-Escolar en la Escuela Básica N° 3288 Manuel Ortiz Guerrero";municipalidad-natalio;174;"Municipalidad de Natalio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139343528;PYG;Guaraníes;;"2017-04-10 08:47:51"
332771-miguel-angel-cabrera-2-3;LP-30155-17-143040;"2017-08-29 08:52:31.376";332771;"Construccion de Aulas y Baños en Instituciones Educativas del Distrito de Hernandarias";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";212710500;PYG;Guaraníes;;"2017-08-24 11:20:28"
336150-miguel-angel-cabrera-2-12;LP-22002-17-148883;"2017-12-06 16:41:29.888";336150;"Construcción de Aulas y Baños Fonacide";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";351188223;PYG;Guaraníes;;"2017-11-30 17:31:45"
