id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
44NquNPkUTk%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
%2BHMd3U1ZK50%3D;47131831;"Acido muriatico";"Acido muriatico";1
APKW1jSQ8%2FI%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
RqgqGNtPObU%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
ov2C79dNy3c%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
4AtnCBDGC5Q%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
yBjbWNbf%2F5Y%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
n%2Bn9MTzck%2B4%3D;47131615;"Cepillos de escoba";"Cepillos de escoba";1
7DnRR4RLXy8%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
1FdPDLpEqeA%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
Zp22IcIGqaU%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
4zMFGFu1INM%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
9ClBsBYcYhI%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
Z4e4FCIf70I%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
6XEWn2UfStc%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
GRv3gOydcmA%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
seo4V5vppk8%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
Z8a4xHLhTnc%3D;47131501;Estopas;Estopas;1
z0i4EdB%2FCKE%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
rMhjStmWXtA%3D;53131608;Jabones;Jabones;1
izRTSTZ13SQ%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
u7M2dTs6IyM%3D;47131829;"Productos de limpieza";"Productos de limpieza";1
rlk8XhtL6Bw%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";1
mJEOy1xb144%3D;47131825;"Productos de limpieza de superficies de contacto";"Productos de limpieza de superficies de contacto";1
gpZfhcMNJnY%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
eF%2BsGIc7Xb8%3D;47131810;"Productos para lavar";"Productos para lavar";1
RnRahGNNUzo%3D;47131611;Recogebasuras;Recogebasuras;1
x5tBvLMLUDc%3D;47131707;"Secadores de mano de uso publico";"Secadores de mano de uso publico";1
