id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwA4lEz%2FSdHBssK%2FdzoUKwXpR6EFtUq5WQYLCSH43eg6P7wION%2By0ix;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";300587;"SERVICIO DE PROVISION DE AGUA Y CAFÉ PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-007-0011583;;932100;928711;PYG;Guaraníes;2018-02-02;186595
xcO93yh67AwA4lEz%2FSdHBssK%2FdzoUKwXpR6EFtUq5WR0z%2Bq3My%2BXQP7wION%2By0ix;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";300587;"SERVICIO DE PROVISION DE AGUA Y CAFÉ PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-007-0011626;;44400;44239;PYG;Guaraníes;2018-02-02;186595
xcO93yh67AwA4lEz%2FSdHBssK%2FdzoUKwXpR6EFtUq5WTUobZk7Ze5xKTLjQQ79Aex;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";300587;"SERVICIO DE PROVISION DE AGUA Y CAFÉ PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-007-0011306;;941700;938276;PYG;Guaraníes;2018-02-01;181770
xcO93yh67AwA4lEz%2FSdHBssK%2FdzoUKwXpR6EFtUq5WRWecoTPzh%2BFKTLjQQ79Aex;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";300587;"SERVICIO DE PROVISION DE AGUA Y CAFÉ PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-007-0011307;;799300;796393;PYG;Guaraníes;2018-02-01;181770
xcO93yh67AwA4lEz%2FSdHBssK%2FdzoUKwXpR6EFtUq5WQgHqH3WRkDn6TLjQQ79Aex;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";300587;"SERVICIO DE PROVISION DE AGUA Y CAFÉ PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-007-0011434;;917700;914363;PYG;Guaraníes;2018-02-01;181770
xcO93yh67AwA4lEz%2FSdHBssK%2FdzoUKwXpR6EFtUq5WTTyC2YXKZ1fnj8wrs2KA8T;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";300587;"SERVICIO DE PROVISION DE AGUA Y CAFÉ PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-007-0010140;;1217900;1213471;PYG;Guaraníes;2017-10-19;129654
xcO93yh67AwA4lEz%2FSdHBssK%2FdzoUKwXpR6EFtUq5WSJxVO2tMvuDnj8wrs2KA8T;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";300587;"SERVICIO DE PROVISION DE AGUA Y CAFÉ PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-007-0010419;;662200;659792;PYG;Guaraníes;2017-10-19;129654
xcO93yh67AwA4lEz%2FSdHBssK%2FdzoUKwXpR6EFtUq5WSxW%2F0NSqSrJXj8wrs2KA8T;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";300587;"SERVICIO DE PROVISION DE AGUA Y CAFÉ PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-007-0010420;;678900;676431;PYG;Guaraníes;2017-10-19;129654
xcO93yh67AwA4lEz%2FSdHBssK%2FdzoUKwXpR6EFtUq5WT8OORClZNJOXj8wrs2KA8T;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";300587;"SERVICIO DE PROVISION DE AGUA Y CAFÉ PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-007-0010421;;719400;716784;PYG;Guaraníes;2017-10-19;129654
xcO93yh67AwA4lEz%2FSdHBssK%2FdzoUKwXpR6EFtUq5WS4hVYr7pDSdnj8wrs2KA8T;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";300587;"SERVICIO DE PROVISION DE AGUA Y CAFÉ PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-007-0010741;;1082900;1078962;PYG;Guaraníes;2017-10-19;129654
xcO93yh67AwA4lEz%2FSdHBssK%2FdzoUKwXpR6EFtUq5WTkEzhWOf0B%2FjKRZhNBi7gh;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";300587;"SERVICIO DE PROVISION DE AGUA Y CAFÉ PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-007-0009327;;742500;739800;PYG;Guaraníes;2017-07-11;79950
xcO93yh67AwA4lEz%2FSdHBssK%2FdzoUKwXpR6EFtUq5WTmXXMBcJwtiE2J%2FVKhIZ%2BU;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";300587;"SERVICIO DE PROVISION DE AGUA Y CAFÉ PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-007-0008715;;730500;727844;PYG;Guaraníes;2017-05-10;48571
xcO93yh67AwA4lEz%2FSdHBssK%2FdzoUKwXpR6EFtUq5WRInjk4H9SD902J%2FVKhIZ%2BU;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";300587;"SERVICIO DE PROVISION DE AGUA Y CAFÉ PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-007-0009010;;952500;949036;PYG;Guaraníes;2017-05-10;48571
xcO93yh67AwA4lEz%2FSdHBssK%2FdzoUKwXpR6EFtUq5WRjhOizkBRHY7VGxSfwbJ1v;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";300587;"SERVICIO DE PROVISION DE AGUA Y CAFÉ PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-007-0008488;;825700;822697;PYG;Guaraníes;2017-01-20;174235
xcO93yh67AwA4lEz%2FSdHBssK%2FdzoUKwXpR6EFtUq5WSLkxf6xGLduFpzNN4vjQRT;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";300587;"SERVICIO DE PROVISION DE AGUA Y CAFÉ PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-007-0007914;;893100;889852;PYG;Guaraníes;2016-12-19;150513
xcO93yh67AwA4lEz%2FSdHBssK%2FdzoUKwXpR6EFtUq5WQQwFVz6tOjdVpzNN4vjQRT;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";300587;"SERVICIO DE PROVISION DE AGUA Y CAFÉ PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-007-0008209;;740100;737409;PYG;Guaraníes;2016-12-19;150513
xcO93yh67AwA4lEz%2FSdHBssK%2FdzoUKwXpR6EFtUq5WSOVvy28p7VT%2FDONVyiqDjT;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";300587;"SERVICIO DE PROVISION DE AGUA Y CAFÉ PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-007-0007572;;737500;734818;PYG;Guaraníes;2016-11-01;120497
xcO93yh67AwA4lEz%2FSdHBssK%2FdzoUKwXpR6EFtUq5WRC2HzSPkMbB%2FDONVyiqDjT;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";300587;"SERVICIO DE PROVISION DE AGUA Y CAFÉ PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-007-0007655;;1145000;1140836;PYG;Guaraníes;2016-11-01;120497
