id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
emKU3uVs8vs%253D;7679_432473_1694802949582.pdf;"2023-09-15 14:37:40";;"Nota de Observacion";adjudicacion;366;
cIYjA2%252FYTVw%253D;7136_432473_1693322162701.pdf;"2023-08-29 11:16:06";;"Nota de Observacion";adjudicacion;366;
2U38NLgiJTU%253D;7074_432473_1693063570446.pdf;"2023-08-26 11:27:30";;"Nota de Observacion";adjudicacion;366;
CEdPyWTnUuE%253D;poder_alberto_luque_1692635996395.pdf;"2023-08-21 12:40:01";;"Orden de Compra o Contrato";contrato;123;
9llf4JiS9FE%253D;contrato_alberto_luque_1692635951627.pdf;"2023-08-21 12:39:15";;"Orden de Compra o Contrato";contrato;123;
kZ%252F99Fuf84o%253D;nota_contestacion_reparo_1694440232342.pdf;"2023-09-11 09:50:53";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
MLXykE2eJMw%253D;carta_oferta_edelira_1694198164010.pdf;"2023-09-08 14:36:06";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
TIlXASClSpw%253D;notificacion_jesus_jose_a__zaracho_pedotti_1694025840651.pdf;"2023-09-06 14:44:08";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
StfpKFlxYlQ%253D;poder_de_jesus_jose_zaracho_1694025457423.pdf;"2023-09-06 14:37:39";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
LsfJFNyvX8k%253D;contrato_jesus_zaracho_1694025413271.pdf;"2023-09-06 14:36:59";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
