id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhU1ByTTp54WL1tZdAXqK5%2BlP875okGX1zXUqLrdYPEhstCfZysPDrO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-005-0114646;;9170639;8874733;PYG;Guaraníes;2022-01-24;200934
hXCfVb4CFmhU1ByTTp54WL1tZdAXqK5%2BlP875okGX1xhWAnUyJSBCCJGLkfS%2B%2F7C;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-005-0008658;;140026320;134780000;PYG;Guaraníes;2022-01-12;195581
hXCfVb4CFmhU1ByTTp54WL1tZdAXqK5%2BlP875okGX1xZhibwUpj9R3WqYWnEqUnW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-005-0026494;;57915750;56047002;PYG;Guaraníes;2021-12-28;186666
hXCfVb4CFmhU1ByTTp54WL1tZdAXqK5%2BlP875okGX1zFfpkM32sZjSnxo7P%2Fsz1w;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-005-0111313;;46750000;45241534;PYG;Guaraníes;2021-12-28;187308
hXCfVb4CFmhU1ByTTp54WL1tZdAXqK5%2BlP875okGX1zXUqLrdYPEhjqF4nTko6w%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-005-0114646;;41028886;39705020;PYG;Guaraníes;2021-12-28;188165
hXCfVb4CFmhU1ByTTp54WL1tZdAXqK5%2BlP875okGX1xp%2B2%2Bmxf7PVfGs8i6VDdj8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-005-0032476;;411517680;398239376;PYG;Guaraníes;2021-11-09;148605
hXCfVb4CFmhU1ByTTp54WL1tZdAXqK5%2BlP875okGX1zEFcqVvWUyBrdd4Fy8Hu5J;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-005-0032483;;379885500;367627862;PYG;Guaraníes;2021-11-09;148585
hXCfVb4CFmhU1ByTTp54WL1tZdAXqK5%2BlP875okGX1yF8ux32gjhoTIRBerr8LrS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-005-0129506;;220280775;212842628;PYG;Guaraníes;2021-11-09;148607
hXCfVb4CFmhU1ByTTp54WL1tZdAXqK5%2BlP875okGX1xxydrocZ5EVDdJbD0sI%2BcU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-005-0022298;;17710000;17138557;PYG;Guaraníes;2021-09-17;102743
hXCfVb4CFmhU1ByTTp54WL1tZdAXqK5%2BlP875okGX1x%2FddQzW4gMje68EPffkDAR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-005-0026503;;96250000;93144333;PYG;Guaraníes;2021-09-17;102747
hXCfVb4CFmhU1ByTTp54WL1tZdAXqK5%2BlP875okGX1zMOQW1Jk%2F8el3bFDUKgKpy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-005-0026521;;9790000;9474110;PYG;Guaraníes;2021-09-17;104626
hXCfVb4CFmhU1ByTTp54WL1tZdAXqK5%2BlP875okGX1yB1R84zKBR7IRH%2BeuAI%2FUI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-005-0069976;;63250000;61209133;PYG;Guaraníes;2021-09-17;102788
hXCfVb4CFmhU1ByTTp54WL1tZdAXqK5%2BlP875okGX1wfI84AEWcfDxcPXnXKSjWQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-005-0117663;;41160;40794;PYG;Guaraníes;2021-09-17;102778
hXCfVb4CFmhU1ByTTp54WL1tZdAXqK5%2BlP875okGX1xgoYKr%2BGxxPRQcqSWs5t%2B9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-005-0054656;;152086125;147178813;PYG;Guaraníes;2021-06-10;44909
hXCfVb4CFmhU1ByTTp54WL1tZdAXqK5%2BlP875okGX1zVSYLYhyjS1g7EUzUjalSi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-005-0023547;;309859250;295434564;PYG;Guaraníes;2021-05-11;31055
hXCfVb4CFmhU1ByTTp54WL1tZdAXqK5%2BlP875okGX1xTOQVIWj0pW0UhXKuA7SB%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-005-0077856;;862450;859263;PYG;Guaraníes;2020-12-07;148755
hXCfVb4CFmhU1ByTTp54WL1tZdAXqK5%2BlP875okGX1w2zdSBRGe6fnDfbME4%2BIYQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-005-0091575;;9711375;9259287;PYG;Guaraníes;2020-12-07;149741
hXCfVb4CFmhU1ByTTp54WL1tZdAXqK5%2BlP875okGX1zuS2Tdo17lHNRVZpGL6Xj%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-005-0094139;;152744125;145618248;PYG;Guaraníes;2020-12-07;148911
hXCfVb4CFmhU1ByTTp54WL1tZdAXqK5%2BlP875okGX1wahEHVxpjVOG7m3f7hX8Vp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-005-0075712;;174212550;166102541;PYG;Guaraníes;2020-12-04;149537
hXCfVb4CFmhU1ByTTp54WL1tZdAXqK5%2BlP875okGX1xhhXFTrfsAV4O6oE2L8PDq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-005-0077873;;175549700;167377443;PYG;Guaraníes;2020-12-04;148956
hXCfVb4CFmhU1ByTTp54WL1tZdAXqK5%2BlP875okGX1xh65YiOwlqjmOsjeUEQpQA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-005-0092219;;237355875;226306395;PYG;Guaraníes;2020-12-04;149535
hXCfVb4CFmhU1ByTTp54WL1tZdAXqK5%2BlP875okGX1xmcBHhukuktQ2jM1Y73mcy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-005-0094145;;97227725;92701542;PYG;Guaraníes;2020-12-04;149517
