id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
oJZNLvSqgYpg3mM07iELNw%3D%3D;1;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"MANTENIMIENTOS PREVENTIVOS DE CÁMARAS DE VIGILANCIA MARCAS XTS, AMERICAN DYNAMICS, OTRAS";111775;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
eaxYG9fbROhg3mM07iELNw%3D%3D;2;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"MANTENIMIENTO CORRECTIVO CÁMARAS DE VIGILANCIA MARCAS XTS, AMERICAN DYNAMICS, OTRAS";797772;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
44XSXbwogQVg3mM07iELNw%3D%3D;3;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"MANTENIMIENTOS PREVENTIVOS DE GRABADORES DVR MARCAS AMERICAN DYNAMICS, OTRAS";450660;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
4Lf1ApO6yvNg3mM07iELNw%3D%3D;4;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"MANTENIMIENTO CORRECTIVO GRABADORES DVR MARCAS AMERICAN DYNAMICS, OTRAS";1567070;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
uSFhdTwTeB1g3mM07iELNw%3D%3D;5;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"MANTENIMIENTOS PREVENTIVOS DE MONITORES MULTIMARCAS";224137;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
Vnf9zShJGwJg3mM07iELNw%3D%3D;6;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"MANTENIMIENTO CORRECTIVO DE MONITORES MULTIMARCAS";1836226;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
f9wg26tuHyNg3mM07iELNw%3D%3D;7;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"MANTENIMIENTOS PREVENTIVOS DE UPS MULTIMARCAS";257343;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
tY0qHjgN0I5g3mM07iELNw%3D%3D;8;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"MANTENIMIENTO CORRECTIVO UPS MULTIMARCAS";256897;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
trn9EunhRudg3mM07iELNw%3D%3D;9;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"MANTENIMIENTO PREVENTIVO DE CÁMARAS DE VIGILANCIA MULTIMARCAS - SALA DE JUICIO ORAL 1 Y 2 ";111775;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
hgs8BlpMw0Fg3mM07iELNw%3D%3D;10;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"MANTENIMIENTO CORRECTIVO DE CÁMARAS DE VIGILANCIA MULTIMARCAS - SALA DE JUICIO ORAL 1 Y 2";797772;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
3vKb79fDFlFg3mM07iELNw%3D%3D;11;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"MANTENIMIENTO PREVENTIVO DE GRABADOR DVR MULTIMARCAS - SALA DE JUICIO ORAL 1 Y 2";450660;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
dx5ZSO%2FlSUNg3mM07iELNw%3D%3D;12;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"MANTENIMIENTO CORRECTIVO DE GRABADOR DVR MULTIMARCAS - SALA DE JUICIO ORAL 1 Y 2";1567070;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
