id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Hs%252FToaMV%252FXY%253D;acta_de_apertura_1637673921520.zip;"2021-11-23 10:28:12";"2021-11-29 08:38:37";"Acta de Apertura";adjudicacion;35;
iNFOtFR0A0s%253D;cco_id_401758_1637685787054.zip;"2021-11-23 13:43:14";"2021-11-29 08:38:37";"Cuadro Comparativo de Ofertas";adjudicacion;38;
4l8CkRcswjs%253D;dictamen_uoc_n__11__edivi_1660244648528.pdf;"2022-08-11 15:04:15";"2022-09-01 14:40:28";"Dictamen de Rescisión";rescision_contrato;405;
W%252B8hHB6ytDE%253D;acuerdo__edivi_1660934979992.pdf;"2022-08-19 14:49:49";"2022-09-01 14:40:28";"Documento Notificación";rescision_contrato;281;
CWxJPV7BcM0%253D;alp__edivi__paraguari_1661781730599.pdf;"2022-08-29 10:02:58";"2022-09-01 14:40:28";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
mR9zukvQxhw%253D;informe_de_evaluacion_n__043_2021_1637674002164.pdf;"2021-11-23 10:28:12";"2021-11-29 08:38:37";"Informe de Evaluación";adjudicacion;36;
QZXRIxvi%252Btc%253D;nota_justif_contrato_edivisa_1639052363384.pdf;"2021-12-09 09:19:52";"2021-12-13 10:56:14";"Nota de Aclaración";contrato;220;
tQZCQ8uOqE0%253D;rescisiones_1661546943944.pdf;"2022-08-26 16:49:05";"2022-09-01 14:40:28";"Nota de Retención";rescision_contrato;280;
iXeK3BjA7Mg%253D;nota_com__adj__oferentes_id_401758_1637685848621.pdf;"2021-11-23 13:44:12";"2021-11-29 08:38:37";"Notificación al Oferente";adjudicacion;39;
S4nKYiQZ1m4%253D;contrato_n__54_2021_edivi_s_a__id_401758_1639052355495.pdf;"2021-12-09 09:19:51";"2021-12-13 10:56:13";"Orden de Compra o Contrato";contrato;123;
