id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
vOUeCWHnuX4%3D;682479;;"Seguro Sección Responsabilidad Civil y Sección - Robo/Manejo Caja Fuerte. EESS - SEPTIEMBRE 2021";2021-09-30;2021-09-30;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;Acta;1
wqSF%2FLVFhsk%3D;682479;;"Seguro Sección Responsabilidad Civil y Sección - Robo/Manejo Caja Fuerte. EESS - OCTUBRE 2021";2021-10-31;2021-10-30;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;Acta;1
G6zdAqIheDY%3D;682479;;"Seguro Sección Responsabilidad Civil y Sección - Robo/Manejo Caja Fuerte. EESS - NOVIEMBRE 2021";2021-11-30;2021-11-30;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;Acta;1
f61gNnIYYFg%3D;682479;;"Seguro Sección Responsabilidad Civil y Sección - Robo/Manejo Caja Fuerte. EESS - DICIEMBRE 2021";2021-12-31;2021-12-31;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
xbbCTxxNhXM%3D;682479;;"Seguro Sección Responsabilidad Civil y Sección - Robo/Manejo Caja Fuerte. EESS - ENERO 2022";2022-01-31;2022-01-31;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
nx2Y1PY17CY%3D;682479;;"Seguro Sección Responsabilidad Civil y Sección - Robo/Manejo Caja Fuerte. EESS - FEBRERO 2022";2022-02-28;2022-02-28;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
7qJ9a5fmtw4%3D;682479;;"Seguro Sección Responsabilidad Civil y Sección - Robo/Manejo Caja Fuerte. EESS - MARZO 2022";2022-03-31;2022-03-31;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
nnN3GiJH280%3D;682479;;"Seguro Sección Responsabilidad Civil y Sección - Robo/Manejo Caja Fuerte. EESS - Abril 2022";2022-04-30;2022-04-30;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
BxKjNk63cT4%3D;682479;;"Seguro Sección Responsabilidad Civil y Sección - Robo/Manejo Caja Fuerte. EESS - Mayo22";2022-05-31;2022-05-31;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
3fFSRsG4%2BrQ%3D;682479;;"Seguro Sección Responsabilidad Civil y Sección - Robo/Manejo Caja Fuerte. EESS - Junio22";2022-06-30;2022-06-30;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
mfbmxGjp%2B%2FE%3D;682479;;"Seguro Sección Responsabilidad Civil y Sección - Robo/Manejo Caja Fuerte. EESS - Julio22";2022-07-31;2022-07-31;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
yQIc8hMD8ws%3D;682479;;"Seguro Sección Responsabilidad Civil y Sección - Robo/Manejo Caja Fuerte. EESS -Agosto22";2022-08-31;2022-08-31;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
ZVR811O8gDg%3D;682479;;"Seguro Sección Responsabilidad Civil y Sección - Robo/Manejo Caja Fuerte. EESS -Septiembre22";2022-09-15;2022-09-15;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
