id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
jrW1HRiyaSI%3D;1;51102301-002;"Aciclovir - suspension";"Aciclovir suspension  200mg/5ml";29400;_NO_APLICA_;400.000000000000;_NO_APLICA_;11760000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;"Trinaler Susp";Nacional;"Trinaler Susp";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Zrb%2B9tGo2dQ%3D;2;51102301-001;"Aciclovir - comprimido";"Aciclovir comprimido 400mg";36000;_NO_APLICA_;400.000000000000;_NO_APLICA_;14400000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;"Trinaler 400 mg Comp";Nacional;"Trinaler 400 mg Comp";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fkmPU7WjIcU%3D;3;51142002-001;"Acido Acetil Salicílico - Comprimido";"Acido Acetil Salicílico comprimido 125mg";7350;_NO_APLICA_;500.000000000000;_NO_APLICA_;3675000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;"Cardio Contradol compr";Nacional;"Cardio Contradol compr";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F2xkBc%2FLmI8%3D;4;51191905-069;"Acido folico comprimido";"Acido folico comprimido 10 mg";22000;_NO_APLICA_;300.000000000000;_NO_APLICA_;6600000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;"Benzal compr";Nacional;"Benzal compr";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A%2F8%2F56oBj7I%3D;5;51101701-004;"Albendazol - ampolla bebible";"Albendazol ampolla bebible  400mg";21000;_NO_APLICA_;500.000000000000;_NO_APLICA_;10500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;"Entel Plus amp";Nacional;"Entel Plus amp";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vzfEKNhKWFQ%3D;6;51121743-001;"Amlodipina comprimido";"Amlodipina comprimido c10mg";49900;_NO_APLICA_;400.000000000000;_NO_APLICA_;19960000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;"Halomed ";Nacional;"Halomed ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KN1Mh3wLi3Q%3D;7;51101511-004;"Amoxicilina + Sulbactam suspensión";"Amoxicilina +sulbactam suspension (como trihidratado) 1000mg, Sulbactam (como pi-voxil subactam 250mg)";33000;_NO_APLICA_;300.000000000000;_NO_APLICA_;9900000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;"Contex IBL";Nacional;"Contex IBL";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lzkjkun1TJA%3D;8;51101511-001;"Amoxicilina comprimido";"Amoxicilina comprimido 500mg";16800;_NO_APLICA_;500.000000000000;_NO_APLICA_;8400000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;"Contex 500 comp";Nacional;"Contex 500 comp";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0nb6pYy%2Bwjo%3D;9;51101511-012;"Amoxicilina + Ambroxol suspension";"Amoxicilina 500mg + Ambroxol 15mg suspension";19950;_NO_APLICA_;400.000000000000;_NO_APLICA_;7980000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;"Z-Lim 500 Biotic";Nacional;"Z-Lim 500 Biotic";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s6KB7%2F0%2BYQ4%3D;10;51101511-002;"Amoxicilina suspensión";"Amoxicilina 500mg/5mlsuspensión";18200;_NO_APLICA_;500.000000000000;_NO_APLICA_;9100000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;"Contex 500 susp";Nacional;"Contex 500 susp";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sL76zBTx9Lw%3D;11;51142909-005;"Sulfatiazol + Antipirina + Asociado gota";"Sulfatiazol sodico 2g+ Antipirina 4g + Bancozocaina 1 g Gotas";6430;_NO_APLICA_;150.000000000000;_NO_APLICA_;964500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;Otomic;Nacional;Otomic;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UGe0qp4SE8E%3D;12;51121818-001;"Atorvastatina comprimido";"Atorvastatina comprimido 20mg";56000;_NO_APLICA_;500.000000000000;_NO_APLICA_;28000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;"Hopenor ";Nacional;"Hopenor ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ylSGdGYjWNQ%3D;13;51101572-001;"Azitromicina suspension";"Azitromicina suspension 200mg/5ml";38500;_NO_APLICA_;500.000000000000;_NO_APLICA_;19250000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;Azimut;Nacional;Azimut;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nG2O3o6Hg%2FY%3D;14;51101572-002;"Azitromicina comprimido ";"Azitromicina comprimido 500mg";56000;_NO_APLICA_;500.000000000000;_NO_APLICA_;28000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;Azimut;Nacional;Azimut;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GOt1U%2BrbjRg%3D;15;51181701-011;"Betametasona gotas ";"Betametasona gotas 0.5mg";9330;_NO_APLICA_;300.000000000000;_NO_APLICA_;2799000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;Ultrason;Nacional;Ultrason;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JRfiOUfFRt0%3D;16;51181701-004;"Betametasona + Neomicina Crema";"Betametasona (como 17-valerato) 1 mg + Neomicina crema (como sulfato) 3.5 mg";16800;_NO_APLICA_;300.000000000000;_NO_APLICA_;5040000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;Ultrason;Nacional;Ultrason;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bm3O4tfNc70%3D;17;51191905-049;"Calcio+Vitamina D3 comprimido";"Calcio elemental 500 mg +(equivalente a 1235 mg de fosfato tricalcico); Vitamina D3 400 U.I comprimido";29400;_NO_APLICA_;500.000000000000;_NO_APLICA_;14700000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;"Calcio far D3";Nacional;"Calcio Far D3";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Fqe1urmGGV4%3D;18;51101550-005;"Cefalexina capsulas";"Cefalexina 500mg capsula";21000;_NO_APLICA_;500.000000000000;_NO_APLICA_;10500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;"Cecan ";Nacional;Cecan;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AJ8mUdouc6c%3D;19;51101550-002;"Cefalexina Suspension";"Cefalexina suspension 500mg/5ml";33600;_NO_APLICA_;500.000000000000;_NO_APLICA_;16800000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;Cecan;Nacional;Cecan;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3lwDvHlJG2w%3D;20;51101578-002;"Cefazolina inyectable";"Cefazolina 1gr inyectable";13960;_NO_APLICA_;500.000000000000;_NO_APLICA_;6980000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;Cecan;Nacional;Cecan;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wCzAkzW7EgQ%3D;21;51101551-001;"Ceftriaxona Polvo para Inyectable";"Ceftriaxona 1 gr. Polvo para Inyectable";33000;_NO_APLICA_;300.000000000000;_NO_APLICA_;9900000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Braxan;Nacional;Braxan;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BtjT9Q1Wrpc%3D;22;51142009-010;"Clonixinato de lisina comprimido";"Clonixinato de lisina 125mg comprimido";10500;_NO_APLICA_;50.000000000000;_NO_APLICA_;525000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Dolofenal;Nacional;Dolofenal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OLlnYJ6MLRk%3D;23;51172111-9998;"Clonixinato de Lisina Inyectable";"Clonixinato de Lisina Inyectable";19470;_NO_APLICA_;50.000000000000;_NO_APLICA_;973500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Dolofenal;Nacional;Dolofenal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V0gutZ%2F5%2Bvs%3D;24;51161812-005;"Ambroxol jarabe";"Ambroxol Jarabe -Clohidrato de ambroxol 15mg/5ml";21100;_NO_APLICA_;400.000000000000;_NO_APLICA_;8440000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Z-LIM;Nacional;Z-LIM;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RKVahqVLZgA%3D;25;51181704-002;"Dexametasona inyectable";"Dexametasona 8mg/inyectable";13300;_NO_APLICA_;300.000000000000;_NO_APLICA_;3990000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Inducort;Nacional;Inducort;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y8jNyHyPEYQ%3D;26;51181704-004;"Dexametasona + Neomicina + Polimixina B gotas";"Dexametasona fosfato 0,50 mg + Neomicina d 3,5 g + Polimixina Sulfato 12000 UI Soluc. B gotas";9800;_NO_APLICA_;200.000000000000;_NO_APLICA_;1960000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Hexacol;Nacional;Hexacol;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DTXlQOPFDSU%3D;27;51142103-007;"Diclofenac Potasico+Paracetamol+Asociado Comprimido";"Diclofenac Potasico+Paracetamol+Asociado Comprimido";15430;_NO_APLICA_;500.000000000000;_NO_APLICA_;7715000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"Vinil Gesic";Nacional;"Vinil Gesic";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FgAkCYFfEmU%3D;28;51142009-001;"Dipirona / Metamizol comprimido";"Dipirona metamizol comprimido 500mg";26400;_NO_APLICA_;210.000000000000;_NO_APLICA_;5544000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Z-cal;Nacional;Z-cal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fPavcKgvP%2Fo%3D;29;51172111-002;"Domperidona comprimido";"Domperidona comprimido  10 mg";15400;_NO_APLICA_;400.000000000000;_NO_APLICA_;6160000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Emetan;Nacional;Emetan;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LYYjXpnP6As%3D;30;51172111-003;"Domperidona gotas";"Domperidona gotas 10mg/ml";12850;_NO_APLICA_;360.000000000000;_NO_APLICA_;4626000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Emetan;Nacional;Emetan;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZO1xcTTlE6E%3D;31;51121715-001;"Enalapril comprimido";"Enalapril comprimido 10mg";16170;_NO_APLICA_;1000.000000000000;_NO_APLICA_;16170000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Ardilan;Nacional;Ardilan;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
93qqmNBMp0s%3D;32;51121715-001;"Enalapril comprimido";"Enalapril comprimido 20 mg";22050;_NO_APLICA_;1000.000000000000;_NO_APLICA_;22050000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Ardilan;Nacional;Ardilan;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Fvzj54Ag12M%3D;33;51101807-004;"Fluconazol Capsula";"Fluconazol capsula";15400;_NO_APLICA_;200.000000000000;_NO_APLICA_;3080000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Kandizol;Nacional;Kandizol;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gGrA3KQcJl8%3D;34;51181701-003;"Betametasona - gentamicina - miconazol crema";"Gentamicina 0,1g + betametasona valerate 0.1g + nitrazo de miconazol 2g excepientes -crema";21000;_NO_APLICA_;300.000000000000;_NO_APLICA_;6300000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Hexacol;Nacional;Hexacol;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k8%2BcUecCzCg%3D;35;51131502-002;"Gluconato ferroso + Gluconato de manganeso + Asociado Inyectable";"Gluconato ferroso + Gluconato de manganeso + Asociado Ampolla";28000;_NO_APLICA_;300.000000000000;_NO_APLICA_;8400000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Ferrocal;Nacional;Ferrocal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zKCmp88F7iM%3D;36;51131503-010;"Sulfato Ferroso + Ac. Fólico + Asoc. - Jarabe";"Sulfato Ferroso + Ac. Fólico + Asoc. - Jarabe";13230;_NO_APLICA_;300.000000000000;_NO_APLICA_;3969000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Ferrocal;Nacional;Ferrocal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dg4KoglbzNw%3D;37;51142106-003;"Ibuprofeno Suspension";"Ibuprofeno suspension 200mg";15400;_NO_APLICA_;500.000000000000;_NO_APLICA_;7700000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Banes;Nacional;Banes;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BwJcJf5bJY0%3D;38;51142106-002;"Ibuprofeno comprimido";"Ibuprofeno comprimido 400mg";5950;_NO_APLICA_;600.000000000000;_NO_APLICA_;3570000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Banes;Nacional;Banes;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k6f3bAztggE%3D;39;51101811-003;"Ketoconazol crema";"Ketoconazol 20mg/g crema";13960;_NO_APLICA_;400.000000000000;_NO_APLICA_;5584000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Micofung;Nacional;Micofung;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9ggD1a9Dhd4%3D;40;51142108-002;"Ketoprofeno Gel";"Ketoprofeno Gel -100mg paracetamol 400mg";16100;_NO_APLICA_;350.000000000000;_NO_APLICA_;5635000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Inaflex;Nacional;Inaflex;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AokWBJxzvqg%3D;41;51101511-020;"Amoxicilina + Ketoprofeno comprimido";"Ketoprofen 50mg amoxixilina 500mg -comprimido";15800;_NO_APLICA_;400.000000000000;_NO_APLICA_;6320000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Inaflex;Nacional;Inaflex;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CwDf2aLf8%2FE%3D;42;51142123-002;"Ketorolac - Comprimido";"Ketorolac comprimido 20mg";13960;_NO_APLICA_;400.000000000000;_NO_APLICA_;5584000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Hontocal;Nacional;Hontocal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z4sogoDYpDU%3D;43;51142138-001;"Ketorolac inyectable";"Ketorolac inyectable 60mg";9550;_NO_APLICA_;400.000000000000;_NO_APLICA_;3820000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Hontocal;Nacional;Hontocal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tB6ieoSexaE%3D;44;51121710-002;"Losartan potasico comprimido";"Losartan Potasico -comprimido 50mg";38500;_NO_APLICA_;500.000000000000;_NO_APLICA_;19250000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Accord;Nacional;Accord;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
beliHwqlEYA%3D;45;51161630-004;"Maleato de clorfeniramina + Dextrometorfano Hbr + Asociado Jarabe";"Maleato de clorfeniramina + Dextrometorfano Hbr + Asociado Jarabe";16380;_NO_APLICA_;500.000000000000;_NO_APLICA_;8190000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Bronalar;Nacional;Bronalar;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sCYafUjsdSE%3D;46;51101702-002;"Mebendazol suspension";"Mebendazol suspension 100mg/5ml";8820;_NO_APLICA_;350.000000000000;_NO_APLICA_;3087000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Vermizol;Nacional;Vermizol;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iSxS9pOzkQ8%3D;47;51101603-002;"Metronidazol - suspension";"Metamizol suspension 250mg";14000;_NO_APLICA_;400.000000000000;_NO_APLICA_;5600000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Apiron;Nacional;Apiron;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
STmsvXTDZ2w%3D;48;51101503-012;"Metronidazol +Nistatina + Asociado Tabeta Vaginal";"Metronidazol +Nistatina + Asociado Tabeta Vaginal";13300;_NO_APLICA_;150.000000000000;_NO_APLICA_;1995000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Tricoval;Nacional;Tricoval;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BRrwUUpdapg%3D;49;51172107-001;"Butil bromuro de hioscina + Paracetamol gotas";"butil bromuro de hioscina 0,2 + paracetamol gotas 10g";11900;_NO_APLICA_;200.000000000000;_NO_APLICA_;2380000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Espasmo;Nacional;Espasmo;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1jJUStvXhDI%3D;50;51172107-008;"Butil bromuro de hioscina + Paracetamol comprimido";"butil bromuro de hioscina 10mg + paracetamol 500mg -comprimido";9550;_NO_APLICA_;200.000000000000;_NO_APLICA_;1910000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Espasmo;Nacional;Espasmo;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
