id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
GbSiRY3dyGI%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
UMdX3u7t4Q8%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
xgwIJrb08ik%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
0iOBfA8OQzI%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
XNoVhyWpGgI%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";1
8NWsDsvAULw%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";1
mQpjBvEJqto%3D;26121635;"Cables electricos";"Cables electricos";1
%2BjGdZ0Uawho%3D;26121635;"Cables electricos";"Cables electricos";1
HqqScIE%2FGos%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";1
B%2FPZmtTe4lw%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";1
0%2BhWRYPjjlw%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";1
mQyG%2FWWJ3HY%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";1
