id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhGPvMGskU3QrL8J6ZFq6Fz8xEMKcDB%2BkOqdG6wjvwVeRUEM0x3Pi14;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";400990;"SERVICIO DE GUARDERIA PARA EL MTESS";001-001-0005188;;37440000;35762688;PYG;Guaraníes;2024-05-30;70415
hXCfVb4CFmhGPvMGskU3QrL8J6ZFq6Fz8xEMKcDB%2BkPImqET3vU84wxIJghTJrZo;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";400990;"SERVICIO DE GUARDERIA PARA EL MTESS";001-001-0005146;;30240000;28885248;PYG;Guaraníes;2024-04-30;49484
hXCfVb4CFmhGPvMGskU3QrL8J6ZFq6Fz8xEMKcDB%2BkOKY46u0lZyCFAeuwIia9rO;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";400990;"SERVICIO DE GUARDERIA PARA EL MTESS";001-001-0005099;;31680000;30260737;PYG;Guaraníes;2024-04-04;37113
hXCfVb4CFmhGPvMGskU3QrL8J6ZFq6Fz8xEMKcDB%2BkO5RINxP%2F0sXur5gFqCOwve;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";400990;"SERVICIO DE GUARDERIA PARA EL MTESS";001-001-0005061;;31680000;30260737;PYG;Guaraníes;2024-03-26;23612
hXCfVb4CFmhGPvMGskU3QrL8J6ZFq6Fz8xEMKcDB%2BkMDZGW5gXHpkN44vbj3BRnE;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";400990;"SERVICIO DE GUARDERIA PARA EL MTESS";001-001-0004980;;34560000;33011712;PYG;Guaraníes;2023-12-26;210032
hXCfVb4CFmhGPvMGskU3QrL8J6ZFq6Fz8xEMKcDB%2BkP1vN4G2bnsT3JkZ%2FwE7mGy;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";400990;"SERVICIO DE GUARDERIA PARA EL MTESS";001-001-0004990;;36000000;34387200;PYG;Guaraníes;2023-12-26;210031
hXCfVb4CFmhGPvMGskU3QrL8J6ZFq6Fz8xEMKcDB%2BkMQ8FNLCeiem9KdOG56GMzL;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";400990;"SERVICIO DE GUARDERIA PARA EL MTESS";001-001-0004947;;34560000;33011712;PYG;Guaraníes;2023-12-05;186874
hXCfVb4CFmhGPvMGskU3QrL8J6ZFq6Fz8xEMKcDB%2BkMOOuj6v0IRBtQfOisYiAaI;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";400990;"SERVICIO DE GUARDERIA PARA EL MTESS";001-001-0004842;;33120000;31965768;PYG;Guaraníes;2023-10-31;161102
hXCfVb4CFmhGPvMGskU3QrL8J6ZFq6Fz8xEMKcDB%2BkPoPudLhUEkiNQfOisYiAaI;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";400990;"SERVICIO DE GUARDERIA PARA EL MTESS";001-001-0004880;;34560000;33355583;PYG;Guaraníes;2023-10-31;161102
hXCfVb4CFmhGPvMGskU3QrL8J6ZFq6Fz8xEMKcDB%2BkN2HZ9qPPhMqP%2FOPr3Zfuzn;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";400990;"SERVICIO DE GUARDERIA PARA EL MTESS";001-001-0004775;;33120000;31965768;PYG;Guaraníes;2023-10-03;142677
hXCfVb4CFmhGPvMGskU3QrL8J6ZFq6Fz8xEMKcDB%2BkMYk1jwJXh4VqUrwhyPgt2X;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";400990;"SERVICIO DE GUARDERIA PARA EL MTESS";001-001-0004824;;33120000;31965768;PYG;Guaraníes;2023-10-03;142681
hXCfVb4CFmhGPvMGskU3QrL8J6ZFq6Fz8xEMKcDB%2BkM%2BHcVbfZgsvn4JKYZm9%2FRv;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";400990;"SERVICIO DE GUARDERIA PARA EL MTESS";001-001-0004746;;33120000;31965768;PYG;Guaraníes;2023-08-03;111631
hXCfVb4CFmhGPvMGskU3QrL8J6ZFq6Fz8xEMKcDB%2BkOQ8I52AEcLcL5DiCqOKcBv;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";400990;"SERVICIO DE GUARDERIA PARA EL MTESS";001-001-0004703;;33120000;31965768;PYG;Guaraníes;2023-07-04;89064
hXCfVb4CFmhGPvMGskU3QrL8J6ZFq6Fz8xEMKcDB%2BkN4dODBuwhPBsk%2Bim9LYPti;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";400990;"SERVICIO DE GUARDERIA PARA EL MTESS";001-001-0004660;;33120000;31965768;PYG;Guaraníes;2023-06-06;76961
hXCfVb4CFmhGPvMGskU3QrL8J6ZFq6Fz8xEMKcDB%2BkNpR7LqPt4KTEKU5B1A6zeH;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";400990;"SERVICIO DE GUARDERIA PARA EL MTESS";001-001-0004625;;30240000;29186137;PYG;Guaraníes;2023-05-05;56879
hXCfVb4CFmhGPvMGskU3QrL8J6ZFq6Fz8xEMKcDB%2BkNtVmHkfwgyvNrfjYdgcByt;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";400990;"SERVICIO DE GUARDERIA PARA EL MTESS";001-001-0004600;;36000000;34745400;PYG;Guaraníes;2023-04-04;40088
hXCfVb4CFmhGPvMGskU3QrL8J6ZFq6Fz8xEMKcDB%2BkMDNMUAxq%2Fw5W6exc0YhX6s;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";400990;"SERVICIO DE GUARDERIA PARA EL MTESS";001-001-0004546;;36000000;34745400;PYG;Guaraníes;2023-03-28;32693
hXCfVb4CFmhGPvMGskU3QrL8J6ZFq6Fz8xEMKcDB%2BkNZx8NUwOGfx9%2F58s%2FJUFNz;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";400990;"SERVICIO DE GUARDERIA PARA EL MTESS";001-001-0004489;;36000000;33877636;PYG;Guaraníes;2023-01-12;218010
hXCfVb4CFmhGPvMGskU3QrL8J6ZFq6Fz8xEMKcDB%2BkPgcBEXoXml0ka%2BdFXWK5jK;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";400990;"SERVICIO DE GUARDERIA PARA EL MTESS";001-001-0004503;;36000000;34745400;PYG;Guaraníes;2023-01-12;218007
hXCfVb4CFmhGPvMGskU3QrL8J6ZFq6Fz8xEMKcDB%2BkNcRSqS3gR%2BJI%2BLmNefZDi%2B;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";400990;"SERVICIO DE GUARDERIA PARA EL MTESS";001-001-0004449;;37440000;36135217;PYG;Guaraníes;2022-12-12;182877
hXCfVb4CFmhGPvMGskU3QrL8J6ZFq6Fz8xEMKcDB%2BkPXK3iqe905nnhJoVUHPIkg;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";400990;"SERVICIO DE GUARDERIA PARA EL MTESS";001-001-0004409;;37440000;36135217;PYG;Guaraníes;2022-10-27;156861
hXCfVb4CFmhGPvMGskU3QrL8J6ZFq6Fz8xEMKcDB%2BkMPlUb14vL8EiONGKeyD8%2Bj;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";400990;"SERVICIO DE GUARDERIA PARA EL MTESS";001-001-0004359;;33120000;31965768;PYG;Guaraníes;2022-09-27;134868
hXCfVb4CFmhGPvMGskU3QrL8J6ZFq6Fz8xEMKcDB%2BkOrdnLsGSK4bHI8GP%2Fgw4rz;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";400990;"SERVICIO DE GUARDERIA PARA EL MTESS";001-001-0004285;;33120000;31965768;PYG;Guaraníes;2022-08-18;111495
hXCfVb4CFmhGPvMGskU3QrL8J6ZFq6Fz8xEMKcDB%2BkMFHSoSOhxVt8%2B3KPdby3II;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";400990;"SERVICIO DE GUARDERIA PARA EL MTESS";001-001-0004113;;28800000;27796320;PYG;Guaraníes;2022-08-02;103521
hXCfVb4CFmhGPvMGskU3QrL8J6ZFq6Fz8xEMKcDB%2BkM0gTgKd8P0hILFN8iITn1N;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";400990;"SERVICIO DE GUARDERIA PARA EL MTESS";001-001-0004145;;30240000;29186137;PYG;Guaraníes;2022-07-05;90295
hXCfVb4CFmhGPvMGskU3QrL8J6ZFq6Fz8xEMKcDB%2BkNSF7ZYm81jnYLFN8iITn1N;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";400990;"SERVICIO DE GUARDERIA PARA EL MTESS";001-001-0004174;;30240000;29186137;PYG;Guaraníes;2022-07-05;90295
hXCfVb4CFmhGPvMGskU3QrL8J6ZFq6Fz8xEMKcDB%2BkMUvJ1%2Fyb9YvYLFN8iITn1N;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";400990;"SERVICIO DE GUARDERIA PARA EL MTESS";001-001-0004208;;33120000;31965768;PYG;Guaraníes;2022-07-05;90295
hXCfVb4CFmhGPvMGskU3QrL8J6ZFq6Fz8xEMKcDB%2BkMi87P2KJ0lRILFN8iITn1N;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";400990;"SERVICIO DE GUARDERIA PARA EL MTESS";001-001-0004244;;33120000;31965768;PYG;Guaraníes;2022-07-05;90295
hXCfVb4CFmhGPvMGskU3QrL8J6ZFq6Fz8xEMKcDB%2BkPDWaQ2wi6pBILFN8iITn1N;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";400990;"SERVICIO DE GUARDERIA PARA EL MTESS";001-001-0004251;;34560000;33355583;PYG;Guaraníes;2022-07-05;90295
