id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
tnwcrH9aSSI%3D;1;92121504-001;"Servicio de seguridad y vigilancia";"Hospital Regional de Ciudad del Este- DIURNO (Cantidad de Personal: 19)";1744200000;_NO_APLICA_;1;_NO_APLICA_;1744200000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ht8hf%2FGH%2FPw%3D;2;92121504-001;"Servicio de seguridad y vigilancia";"Hospital Regional de Ciudad del Este - NOCTURNO (Cantidad de Personal: 14)";1473864000;_NO_APLICA_;1;_NO_APLICA_;1473864000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2nqizCifb78%3D;3;92121504-001;"Servicio de seguridad y vigilancia";"Hospital Regional de Concepción- DIURNO (Cantidad de Personal: 4)";367200000;_NO_APLICA_;1;_NO_APLICA_;367200000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sIPo688XK%2F8%3D;4;92121504-001;"Servicio de seguridad y vigilancia";"Hospital Regional de Concepción - NOCTURNO (Cantidad de Personal: 3)";315828000;_NO_APLICA_;1;_NO_APLICA_;315828000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hoIsXpWkYVE%3D;5;92121504-001;"Servicio de seguridad y vigilancia";"Hospital Regional de San Pedro- DIURNO (Cantidad de Personal: 4)";367200000;_NO_APLICA_;1;_NO_APLICA_;367200000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7nNRoOxgsN4%3D;6;92121504-001;"Servicio de seguridad y vigilancia";"Hospital Regional de San Pedro - NOCTURNO (Cantidad de Personal: 3)";315828000;_NO_APLICA_;1;_NO_APLICA_;315828000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tt4nAzmAT6k%3D;7;92121504-001;"Servicio de seguridad y vigilancia";"Hospital Regional de Pedro Juan Caballero- DIURNO (Cantidad de Personal: 4)";367200000;_NO_APLICA_;1;_NO_APLICA_;367200000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZsdaoisH3Io%3D;8;92121504-001;"Servicio de seguridad y vigilancia";"Hospital Regional de Pedro Juan Caballero - NOCTURNO (Cantidad de Personal: 3)";315828000;_NO_APLICA_;1;_NO_APLICA_;315828000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sjpSRPGdxvw%3D;9;92121504-001;"Servicio de seguridad y vigilancia";"Unidad Sanitaria de Hernandarias- DIURNO (Cantidad de Personal: 4)";367200000;_NO_APLICA_;1;_NO_APLICA_;367200000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wWVB8hF%2FdOk%3D;10;92121504-001;"Servicio de seguridad y vigilancia";"Unidad Sanitaria de Hernandarias - NOCTURNO (Cantidad de Personal: 3)";315828000;_NO_APLICA_;1;_NO_APLICA_;315828000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
75m7fqyDWq0%3D;11;92121504-001;"Servicio de seguridad y vigilancia";"Unidad Sanitaria de Vallemí- DIURNO (Cantidad de Personal: 3)";275400000;_NO_APLICA_;1;_NO_APLICA_;275400000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
biez82wNVb8%3D;12;92121504-001;"Servicio de seguridad y vigilancia";"Unidad Sanitaria de Vallemí - NOCTURNO (Cantidad de Personal: 1)";105276000;_NO_APLICA_;1;_NO_APLICA_;105276000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lEh4erauGEM%3D;13;92121504-001;"Servicio de seguridad y vigilancia";"Unidad Sanitaria de Horqueta- DIURNO (Cantidad de Personal: 3)";275400000;_NO_APLICA_;1;_NO_APLICA_;275400000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
m5eH%2BEVuEDE%3D;14;92121504-001;"Servicio de seguridad y vigilancia";"Unidad Sanitaria de Horqueta - NOCTURNO (Cantidad de Personal: 1)";105276000;_NO_APLICA_;1;_NO_APLICA_;105276000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qk3wjmjJkDg%3D;15;92121504-001;"Servicio de seguridad y vigilancia";"Unidad Sanitaria de San Estanislao- DIURNO (Cantidad de Personal: 3)";275400000;_NO_APLICA_;1;_NO_APLICA_;275400000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PYhGH%2Fe01BY%3D;16;92121504-001;"Servicio de seguridad y vigilancia";"Unidad Sanitaria de San Estanislao - NOCTURNO (Cantidad de Personal: 1)";105276000;_NO_APLICA_;1;_NO_APLICA_;105276000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5vVacSHEQQM%3D;17;92121504-001;"Servicio de seguridad y vigilancia";"Unidad Sanitaria de Caaguazú- DIURNO (Cantidad de Personal: 3)";275400000;_NO_APLICA_;1;_NO_APLICA_;275400000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DNI%2BdGgVbX8%3D;18;92121504-001;"Servicio de seguridad y vigilancia";"Unidad Sanitaria de Caaguazú - NOCTURNO (Cantidad de Personal: 1)";105276000;_NO_APLICA_;1;_NO_APLICA_;105276000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Nz3CZ8FsPR8%3D;19;92121504-001;"Servicio de seguridad y vigilancia";"Unidad Sanitaria de Presidente Franco- DIURNO (Cantidad de Personal: 3)";275400000;_NO_APLICA_;1;_NO_APLICA_;275400000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wZTToFf0MW0%3D;20;92121504-001;"Servicio de seguridad y vigilancia";"Unidad Sanitaria de Presidente Franco - NOCTURNO (Cantidad de Personal: 1)";105276000;_NO_APLICA_;1;_NO_APLICA_;105276000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FBS4W5M%2BJz0%3D;21;92121504-001;"Servicio de seguridad y vigilancia";"Unidad Sanitaria de Puerto Rosario- DIURNO (Cantidad de Personal: 3)";275400000;_NO_APLICA_;1;_NO_APLICA_;275400000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rtHQsBk%2FOXY%3D;22;92121504-001;"Servicio de seguridad y vigilancia";"Unidad Sanitaria de Puerto Rosario - NOCTURNO (Cantidad de Personal: 1)";105276000;_NO_APLICA_;1;_NO_APLICA_;105276000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6g6yhUoaOC0%3D;23;92121504-001;"Servicio de seguridad y vigilancia";"Unidad Sanitaria de Bahía Negra - DIURNO (Cantidad de Personal: 3)";275400000;_NO_APLICA_;1;_NO_APLICA_;275400000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Bj%2F%2FLJVCeac%3D;24;92121504-001;"Servicio de seguridad y vigilancia";"Unidad Sanitaria de Bahía Negra - NOCTURNO (Cantidad de Personal: 1)";105276000;_NO_APLICA_;1;_NO_APLICA_;105276000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R4jcYraPmNg%3D;25;92121504-001;"Servicio de seguridad y vigilancia";"Unidad Sanitaria Santa Rosa del Aguaray- DIURNO (Cantidad de Personal: 3)";275400000;_NO_APLICA_;1;_NO_APLICA_;275400000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
APBFKzid9tc%3D;26;92121504-001;"Servicio de seguridad y vigilancia";"Unidad Sanitaria Santa Rosa del Aguaray - NOCTURNO (Cantidad de Personal: 2)";210552000;_NO_APLICA_;1;_NO_APLICA_;210552000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kpckLci33uo%3D;27;92121504-001;"Servicio de seguridad y vigilancia";"Puesto Sanitario Yhu- DIURNO (Cantidad de Personal: 2)";183600000;_NO_APLICA_;1;_NO_APLICA_;183600000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N298wdDewC0%3D;28;92121504-001;"Servicio de seguridad y vigilancia";"Puesto Sanitario Yhu - NOCTURNO (Cantidad de Personal: 2)";210552000;_NO_APLICA_;1;_NO_APLICA_;210552000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
532c%2BahYUno%3D;29;92121504-001;"Servicio de seguridad y vigilancia";"Puesto Sanitario Itakyry- DIURNO (Cantidad de Personal: 2)";183600000;_NO_APLICA_;1;_NO_APLICA_;183600000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZlUHEqy53nc%3D;30;92121504-001;"Servicio de seguridad y vigilancia";"Puesto Sanitario Itakyry - NOCTURNO (Cantidad de Personal: 2)";210552000;_NO_APLICA_;1;_NO_APLICA_;210552000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jhd4igPaJvM%3D;31;92121504-001;"Servicio de seguridad y vigilancia";"Puesto Sanitario Antequera- DIURNO (Cantidad de Personal: 2)";183600000;_NO_APLICA_;1;_NO_APLICA_;183600000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eX87YXka5Xo%3D;32;92121504-001;"Servicio de seguridad y vigilancia";"Puesto Sanitario Antequera - NOCTURNO (Cantidad de Personal: 2)";210552000;_NO_APLICA_;1;_NO_APLICA_;210552000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
