id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxsCa0Tm89u%2BWZcFFh3SMZ0Yy3eBEAFL6KI5AmuRMVqPduwNC4EWVK1;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273055;"SERVICIO DE MANTENIMIENTO Y REPARACION DE LOS SISTEMAS CONTRA INCENDIO";001-001-0000195;;17040000;16204731;PYG;Guaraníes;2015-05-28;51332
xcO93yh67AxsCa0Tm89u%2BWZcFFh3SMZ0Yy3eBEAFL6LkUfvr%2FxANo9uwNC4EWVK1;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273055;"SERVICIO DE MANTENIMIENTO Y REPARACION DE LOS SISTEMAS CONTRA INCENDIO";001-001-0000199;;6345000;6033980;PYG;Guaraníes;2015-05-28;51332
xcO93yh67AxsCa0Tm89u%2BWZcFFh3SMZ0Yy3eBEAFL6JilNTxCEQNnduwNC4EWVK1;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273055;"SERVICIO DE MANTENIMIENTO Y REPARACION DE LOS SISTEMAS CONTRA INCENDIO";001-001-0000200;;7335000;6975452;PYG;Guaraníes;2015-05-28;51332
xcO93yh67AxsCa0Tm89u%2BWZcFFh3SMZ0Yy3eBEAFL6In5zExr%2BOJ1eyf9gPtigjg;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273055;"SERVICIO DE MANTENIMIENTO Y REPARACION DE LOS SISTEMAS CONTRA INCENDIO";001-001-0000189;;6905000;6566530;PYG;Guaraníes;2015-05-07;46677
xcO93yh67AxsCa0Tm89u%2BWZcFFh3SMZ0Yy3eBEAFL6JL14ilfm0Yxuyf9gPtigjg;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273055;"SERVICIO DE MANTENIMIENTO Y REPARACION DE LOS SISTEMAS CONTRA INCENDIO";001-001-0000190;;11977000;11389909;PYG;Guaraníes;2015-05-07;46677
xcO93yh67AxsCa0Tm89u%2BWZcFFh3SMZ0Yy3eBEAFL6KkB3HMCnc%2Buuyf9gPtigjg;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273055;"SERVICIO DE MANTENIMIENTO Y REPARACION DE LOS SISTEMAS CONTRA INCENDIO";001-001-0000191;;5064000;4815772;PYG;Guaraníes;2015-05-07;46677
xcO93yh67AxsCa0Tm89u%2BWZcFFh3SMZ0Yy3eBEAFL6JX4%2FFfy%2Fwlweyf9gPtigjg;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273055;"SERVICIO DE MANTENIMIENTO Y REPARACION DE LOS SISTEMAS CONTRA INCENDIO";001-001-0000192;;5575000;5301724;PYG;Guaraníes;2015-05-07;46677
xcO93yh67AxsCa0Tm89u%2BWZcFFh3SMZ0Yy3eBEAFL6KNnpqGP5auSOyf9gPtigjg;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273055;"SERVICIO DE MANTENIMIENTO Y REPARACION DE LOS SISTEMAS CONTRA INCENDIO";001-001-0000193;;18720000;17802380;PYG;Guaraníes;2015-05-07;46677
xcO93yh67AxsCa0Tm89u%2BWZcFFh3SMZ0Yy3eBEAFL6K5B6bi%2BXkiH3lUd%2BpKyezV;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273055;"SERVICIO DE MANTENIMIENTO Y REPARACION DE LOS SISTEMAS CONTRA INCENDIO";001-001-0000144;;12000000;12000000;PYG;Guaraníes;2015-01-27;169006
xcO93yh67AxsCa0Tm89u%2BWZcFFh3SMZ0Yy3eBEAFL6I%2FSr5nlMOZTu7MGfBAiswO;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273055;"SERVICIO DE MANTENIMIENTO Y REPARACION DE LOS SISTEMAS CONTRA INCENDIO";001-001-0000129;;12331000;12331000;PYG;Guaraníes;2014-12-22;157401
xcO93yh67AxsCa0Tm89u%2BWZcFFh3SMZ0Yy3eBEAFL6J3kA1ulVKpKO7MGfBAiswO;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273055;"SERVICIO DE MANTENIMIENTO Y REPARACION DE LOS SISTEMAS CONTRA INCENDIO";001-001-0000130;;9235000;9235000;PYG;Guaraníes;2014-12-22;157401
xcO93yh67AxsCa0Tm89u%2BWZcFFh3SMZ0Yy3eBEAFL6JSoJEhzwhuBnRLVeoC%2BOto;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273055;"SERVICIO DE MANTENIMIENTO Y REPARACION DE LOS SISTEMAS CONTRA INCENDIO";001-001-0000132;;27411000;27411000;PYG;Guaraníes;2014-12-22;157930
