id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
z5WDucamLY8%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";900
prz2fSsUDt4%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";60
EZmmWQlSYyU%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";450
OviPaA7mdHc%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";100
kFbybvbb0BI%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";30
brW%2BEOFUfXk%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";600
bgcjucVJJ%2Bo%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";200
C8ELrKBN3GA%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";200
FB09sbjF5P4%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";100
hh1RSS4LRkQ%3D;47121701;"Bolsas de basura";"Bolsas de basura";400
VJItd7TKXQ0%3D;47121701;"Bolsas de basura";"Bolsas de basura";600
w%2FcT%2BzdRDsI%3D;47121701;"Bolsas de basura";"Bolsas de basura";400
T5tYk9zu0Zg%3D;47121701;"Bolsas de basura";"Bolsas de basura";400
p7FT%2FQy4aqQ%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";120
2Ocv93bAyFs%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";20
lqnqu2XW8D4%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";20
7QGuJAL8tlQ%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";10
IzpJIeXt6Fc%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";600
7FjES7x88h0%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";2000
NGBQRtPoqFM%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1500
hRdG5gYpX10%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";400
RW9U5OhO0OM%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";2300
ur6EcyHqgsQ%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";50
N31blsQqt74%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";20
rSchQeBHkB8%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";20
FDJk44YSt1c%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";500
NN%2FIhBuhCKI%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";10
ySsD6vLYseE%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";30
1aYg3jEH7kw%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";200
mDwvAFIqQOU%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";300
x67o854jbj8%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";5
%2FJohWm%2FcLsc%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";10
sO%2F1UI99MuA%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";400
BqKwRIjIDwI%3D;53131608;Jabones;Jabones;500
VJPpD2Xs5nU%3D;53131608;Jabones;Jabones;200
Nfj1tCWNxoI%3D;47131609;"Mangos para escobas o fregonas";"Mangos para escobas o fregonas";20
CCJJKW7PZ1g%3D;47131609;"Mangos para escobas o fregonas";"Mangos para escobas o fregonas";20
v7MS%2BVyDwnQ%3D;47131617;"Mopas de polvo";"Mopas de polvo";40
2LDpL3Wphds%3D;47131618;"Mopas humedas";"Mopas humedas";100
HKcwTQ4Ghys%3D;47121801;Plumeros;Plumeros;30
GA%2B17qqwOWY%3D;47121801;Plumeros;Plumeros;20
yhjqrunaIWI%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";750
wVfOgeU4TGk%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";200
Ihtb2A34hz4%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";100
dhWilgdjfkw%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";800
ZlyKa2SbFB4%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";100
%2FJPn5a3R71s%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";100
yI4IoOgV1pg%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";200
D0mnUKFvx1A%3D;47131810;"Productos para lavar";"Productos para lavar";1200
eIwJMt612JY%3D;47131611;Recogebasuras;Recogebasuras;20
