id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
KiOtqYWwfHw%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";100
EY5vMjI1wVs%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";40
Kfcw7pghf4w%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";50
CeTp9%2FMPFm0%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";200
d1VtFrJQXnY%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";350
EGwI9DwtVv8%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";200
aHQOy29zE1A%3D;47121701;"Bolsas de basura";"Bolsas de basura";100
rs7HhxYZ0tw%3D;47121701;"Bolsas de basura";"Bolsas de basura";200
KU1f6pvBpjA%3D;47121701;"Bolsas de basura";"Bolsas de basura";200
55olZwAce1I%3D;47121701;"Bolsas de basura";"Bolsas de basura";100
gesxU8rT%2FC8%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";20
4%2ByzZthgacs%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";20
TlM%2BkvS%2BZZA%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";250
gB%2B%2F%2F9nNGD0%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";80
0yVzcrsy35o%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";100
gaArR39WGe4%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";350
6Bq9tu5V%2Bao%3D;42281704;"Detergentes o limpiadores de los instrumentos";"Detergentes o limpiadores de los instrumentos";300
6YLSc9yYwPk%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";15
GNie5hqZ2z4%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";8
XnAke%2F2EYSY%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";10
pQntsw0m2q4%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";100
MG0%2Fnr9sOko%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";20
YWQOYtGp3lE%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";40
mbF2pFKoHNU%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";250
VZxjGgpIORc%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";80
I8Z7kt6TEWo%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";100
8YGEIB8y3bI%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";100
wVc4%2BdUtMME%3D;47131618;"Mopas humedas";"Mopas humedas";20
SMJBkKCpUYE%3D;47121801;Plumeros;Plumeros;20
rTpS4jrhAYg%3D;47131829;"Productos de limpieza";"Productos de limpieza";80
v55rC3FKw9c%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";80
hy%2B%2FsUKtBW0%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";30
