id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
u0K0ebg5MBM%253D;acta_1503093174895.pdf;"2017-08-18 17:53:31";"2017-08-24 15:50:18";"Acta de Apertura";adjudicacion;35;
MGXGk95jeV0%253D;cco_1503093202098.pdf;"2017-08-18 17:53:31";"2017-08-24 15:50:18";"Cuadro Comparativo de Ofertas";adjudicacion;38;
phBwx4DsaRc%253D;informecomplementario_lco17_2017_1504718878316.pdf;"2018-01-26 15:11:16";;"Informe de Evaluación";adjudicacion;36;
N83j9ZNfGMI%253D;informe_1503093179580.pdf;"2017-08-18 17:53:31";"2017-08-24 15:50:18";"Informe de Evaluación";adjudicacion;36;
LbcxEGJKvcM%253D;notareparo_lco17_2017_1504719678622.pdf;"2017-09-06 13:41:24";"2017-09-08 07:44:42";"Nota de Aclaración";contrato;220;
XekJiz%252FQXI4%253D;notareparodncp_lco17_2017_1504719329510.pdf;"2018-01-26 15:11:16";;"Nota de Contestación";adjudicacion;367;
Md9p2OCYE2I%253D;21218_333661_1503604214495.pdf;"2017-08-24 15:50:19";"2017-08-24 15:50:18";"Nota de Observacion";adjudicacion;366;
FmW8JP4e3nA%253D;nota_a_dncp_adm_1503339586018.pdf;"2017-08-21 14:19:50";"2017-08-24 15:50:18";"Notificación al Oferente";adjudicacion;39;
VAjZlZrNc7w%253D;contrato_lco17_2017_1504719666570.pdf;"2017-09-06 13:41:24";"2017-09-08 07:44:42";"Orden de Compra o Contrato";contrato;123;
4xav4jvpUbg%253D;resoluci_n_1503093184063.pdf;"2017-08-18 17:53:31";"2017-08-24 15:50:18";"Resolución de Adjudicación";adjudicacion;37;
