id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
n1WLQIzv%2BgBg3mM07iELNw%3D%3D;1;73152101-9994;"Mantenimiento y Reparacion de Microtractores";"Juego de reparo ";230000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YSyiGiRJcZJg3mM07iELNw%3D%3D;2;73152101-9994;"Mantenimiento y Reparacion de Microtractores";Bujía;16500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
P1amWwOzF6tg3mM07iELNw%3D%3D;3;73152101-9994;"Mantenimiento y Reparacion de Microtractores";Aceite;55000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BHXthQHqZLtg3mM07iELNw%3D%3D;4;73152101-9994;"Mantenimiento y Reparacion de Microtractores";"Filtro de combustible";23000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cUXpf2Be2Rdg3mM07iELNw%3D%3D;5;73152101-9994;"Mantenimiento y Reparacion de Microtractores";"Filtro de aire";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wxtUv7rS9Olg3mM07iELNw%3D%3D;6;73152101-9994;"Mantenimiento y Reparacion de Microtractores";"Ventilador de motor";165000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YSyH5NVQR59g3mM07iELNw%3D%3D;7;73152101-9994;"Mantenimiento y Reparacion de Microtractores";"Filtro de aceite";45000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yYak%2BSVOHdtg3mM07iELNw%3D%3D;8;73152101-9994;"Mantenimiento y Reparacion de Microtractores";"Junta tapa";55000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5K95BpPMJelg3mM07iELNw%3D%3D;9;73152101-9994;"Mantenimiento y Reparacion de Microtractores";Cuchilla;150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3YvgNRCKiXhg3mM07iELNw%3D%3D;10;73152101-9994;"Mantenimiento y Reparacion de Microtractores";"Ruleman mandril";132000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
l1WYkKQeUg9g3mM07iELNw%3D%3D;11;73152101-9994;"Mantenimiento y Reparacion de Microtractores";"Correa cuchilla";38500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
18QllcW6g29g3mM07iELNw%3D%3D;12;73152101-9994;"Mantenimiento y Reparacion de Microtractores";"Cabo de tensor de cuchilla";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qsp2oqw6km9g3mM07iELNw%3D%3D;13;73152101-9994;"Mantenimiento y Reparacion de Microtractores";Gomería;22000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nvg3CK7b4zpg3mM07iELNw%3D%3D;14;73152101-9994;"Mantenimiento y Reparacion de Microtractores";"Reparación de Dirección";88000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2B2AzjoRD9nZg3mM07iELNw%3D%3D;15;73152101-9994;"Mantenimiento y Reparacion de Microtractores";Soldadura;66000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
D1I1J1QJsUlg3mM07iELNw%3D%3D;16;73152101-9994;"Mantenimiento y Reparacion de Microtractores";Batería;285000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2Fn1lmsx28YBg3mM07iELNw%3D%3D;17;73152101-9994;"Mantenimiento y Reparacion de Microtractores";"Llave contacto";22000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
