id;slug;razon_social;ruc;_sipe
518722;delvalle-troche-adalberto-fermin;"ADALBERTO FERMIN DELVALLE TROCHE ";2468408-2;1
518721;consocio-parasur-sa-technoma-saci;"CONSORCIO PARASUR S.A. - TECHNOMA SACI";80091816-9;1
518719;data-lab-sa;"DATA LAB SA";80030218-4;1
518717;data-systems-sa-emisora-capital-abierto;"DATA SYSTEMS SA EMISORA DE CAPITAL ABIERTO";80013889-9;1
518725;delta-tech-sa;"Delta Tech SA";80090894-5;1
518723;j-fleischman-cia-srl;"ITTI S.A.E.C.A";80001490-1;1
518720;master-soft-srl;"MASTER SOFT PARAGUAY SRL";80007525-0;1
518724;office-compu-sa;"OFFICE COMPU SA";80013316-1;1
518726;parasoft-s-r-l;"PARASOFT S.R.L.";80000727-1;1
518718;parasur-sa;"PARASUR SA";80015541-6;1
