id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mB22Y6micFbsMmgHO6p1Jfl%2BLYp63dl7RRHdLfjhyKyLm15NF3Dt%2BQ%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323678;"Lp1291_2017 Adquisición de Cables de Distribución.";185/18;;432432323;430702612;USD;Dólares;2018-10-16;
mB22Y6micFbsMmgHO6p1Jfl%2BLYp63dl7TCsWNVDgWnD0IdEbSe38Dw%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323678;"Lp1291_2017 Adquisición de Cables de Distribución.";184/18;;437311185;435561984;USD;Dólares;2018-10-12;
mB22Y6micFbsMmgHO6p1Jfl%2BLYp63dl7bS7N0%2BCRLtYJLwDoOtj%2F%2Bg%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323678;"Lp1291_2017 Adquisición de Cables de Distribución.";150/18;;488401991;486448397;USD;Dólares;2018-08-10;
mB22Y6micFbsMmgHO6p1Jfl%2BLYp63dl7c8kttxASOAU8roeH0Hvo7Q%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323678;"Lp1291_2017 Adquisición de Cables de Distribución.";156/18;;1821415491;1814129809;USD;Dólares;2018-08-10;
mB22Y6micFbsMmgHO6p1Jfl%2BLYp63dl7ijER%2F%2BjbgKcMBGrfEukP1g%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323678;"Lp1291_2017 Adquisición de Cables de Distribución.";157/18;;2293101566;2283929151;USD;Dólares;2018-08-10;
mB22Y6micFbsMmgHO6p1Jfl%2BLYp63dl7flrg4OOJ%2FT%2FsIlRZVXd50g%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323678;"Lp1291_2017 Adquisición de Cables de Distribución.";163/18;;1914283780;1906626624;USD;Dólares;2018-08-10;
mB22Y6micFbsMmgHO6p1Jfl%2BLYp63dl7cUsN2bAJuAnTI8AXJ2%2BvtA%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323678;"Lp1291_2017 Adquisición de Cables de Distribución.";164/18;;2983491202;2971557243;USD;Dólares;2018-08-10;
mB22Y6micFbsMmgHO6p1Jfl%2BLYp63dl728a1Szwlo9fbhTCCmdW8Hg%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323678;"Lp1291_2017 Adquisición de Cables de Distribución.";165/18;;2988472495;2976518621;USD;Dólares;2018-08-10;
mB22Y6micFbsMmgHO6p1Jfl%2BLYp63dl7KTsxLu7HdPBXCAh3XdooTA%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323678;"Lp1291_2017 Adquisición de Cables de Distribución.";177/18;;789902570;786742952;USD;Dólares;2018-08-10;
mB22Y6micFbsMmgHO6p1Jfl%2BLYp63dl7NXqTtnpMTFwU6ZgKtKf2Tw%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323678;"Lp1291_2017 Adquisición de Cables de Distribución.";178/18;;594843912;592464562;USD;Dólares;2018-08-10;
mB22Y6micFbsMmgHO6p1Jfl%2BLYp63dl7onoznDA%2BLO40CaCpf8nXXw%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323678;"Lp1291_2017 Adquisición de Cables de Distribución.";179/18;;620969838;618485943;USD;Dólares;2018-08-10;
mB22Y6micFbsMmgHO6p1Jfl%2BLYp63dl7gVQTwkTV%2BNa1Vsp7ZzJAIw%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323678;"Lp1291_2017 Adquisición de Cables de Distribución.";180/18;;523110866;521018436;USD;Dólares;2018-08-10;
