id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Odcds7fD8yQ%3D;72101601;"Instalacion o reparacion de techos";"72101601- Instalacion o reparacion de techos";150
IQ%2BV8Op0%2FDo%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"72101607- Instalacion, remodelación o reparacion de paredes";450
xL6VA0RTOZY%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"72101703- Construccion y reparacion de aceras, canteros, bordillos y murallas";1
kpXOGteeDDo%3D;72102303;"Construccion de sistemas de fontaneria";"72102303- Construccion de sistemas de fontaneria";1
2KVlcaK1fCI%3D;72102601;"Carpinteria general";"72102601- Carpinteria general";1
qZjeZ1%2FsYgI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";1
p1D7zYjDwB0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";1
r%2B4brRsHDKs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";1
xr38GP9%2FAEo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";450
5fHsK2KrA9M%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";1
%2BKGoi2cSvsE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";130
