slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
194550-vazpi-srl-1;CD-12006-10-13562;"2010-11-04 14:47:57.389751";194550;"ADQUISICION DE LIROS VARIOS Y TEST PSICOTECNICOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4970000;PYG;Guaraníes;;"2010-11-04 14:47:57"
202684-vazpi-srl-6;CO-11001-10-14957;"2010-11-22 07:48:27.487201";202684;"ADQUISICION DE LIBROS";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8059200;PYG;Guaraníes;;"2010-11-22 07:48:27"
205019-vazpi-srl-2;CD-12005-10-16412;"2010-11-30 08:49:41.630717";205019;"Adquisicion de Libros";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17932800;PYG;Guaraníes;;"2010-11-30 08:49:42"
205282-vazpi-srl-1;CD-12006-10-17394;"2010-12-03 15:44:04.510286";205282;"ADQUISICIÓN DE LIBROS Y TEST PSICOTECNICOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11755000;PYG;Guaraníes;;"2010-12-03 15:44:05"
216119-vazpi-srl-5;CD-28001-11-34137;"2011-09-14 10:57:12.146695";216119;"ADQUISICION DE LIBROS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2752500;PYG;Guaraníes;;"2011-09-14 10:57:12"
209250-vazpi-srl-3;CO-11001-11-35680;"2011-10-05 09:20:22.488389";209250;"ADQUISICIÓN DE LIBROS PARA LA BIBLIOTECA";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15970400;PYG;Guaraníes;;"2011-10-05 09:20:22"
208151-vazpi-srl-3;CO-28001-11-38102;"2011-11-03 16:53:01.02298";208151;"ADQUISICION DE LIBROS DE TEXTOS PARA CASA MATRIZ, FILIALES Y CENTRO DE ADIESTRAMIENTO EN SERVICIO";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37790000;PYG;Guaraníes;;"2011-11-03 16:53:01"
220469-vazpi-srl-22;LP-12007-11-39797;"2011-11-23 13:13:10.887729";220469;"ADQUISICIÓN DE EQUIPAMIENTOS PARA LAS AULAS TEMÁTICAS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";316890816;PYG;Guaraníes;1;"2011-11-23 13:13:11"
223357-vazpi-srl-5;CO-12001-11-41581;"2011-12-02 12:18:43.530415";223357;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS PARA OFICINAS Y LIBROS DE TEXTO - SEGUNDO LLAMADO";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";33;CO;"Concurso de Ofertas ";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7208000;PYG;Guaraníes;;"2011-12-02 12:18:44"
212480-vazpi-srl-4;CD-23010-11-43610;"2011-12-14 14:29:56.468133";212480;"ADQUISICION DE LIBROS DE TEXTOS 2do LLAMADO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";420000;PYG;Guaraníes;;"2011-12-14 14:29:56"
