id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxgCl9bcXi0N7jW57jkxjT%2FYy3eBEAFL6JOArAFSQr%2Bsc3jslE1gpaR;ministerio-interior;299;"Ministerio del Interior (M.I.)";233580;"Adquisición de Herramientas Varias";001-001-0010835;;31560;31560;PYG;Guaraníes;2012-11-05;106844
xcO93yh67AxgCl9bcXi0N7jW57jkxjT%2FYy3eBEAFL6IgWtbV%2FhHvOs3jslE1gpaR;ministerio-interior;299;"Ministerio del Interior (M.I.)";233580;"Adquisición de Herramientas Varias";001-001-0010836;;52400;52400;PYG;Guaraníes;2012-11-05;106844
xcO93yh67AxgCl9bcXi0N7jW57jkxjT%2FYy3eBEAFL6IEHaOLzW8Z783jslE1gpaR;ministerio-interior;299;"Ministerio del Interior (M.I.)";233580;"Adquisición de Herramientas Varias";001-001-0010838;;49600;49600;PYG;Guaraníes;2012-11-05;106844
xcO93yh67AxgCl9bcXi0N7jW57jkxjT%2FYy3eBEAFL6Kzr8UU7uaTes3jslE1gpaR;ministerio-interior;299;"Ministerio del Interior (M.I.)";233580;"Adquisición de Herramientas Varias";001-001-0010839;;467200;467200;PYG;Guaraníes;2012-11-05;106844
xcO93yh67AxgCl9bcXi0N7jW57jkxjT%2FYy3eBEAFL6JtfSubHOdWPc3jslE1gpaR;ministerio-interior;299;"Ministerio del Interior (M.I.)";233580;"Adquisición de Herramientas Varias";001-001-0010840;;388000;388000;PYG;Guaraníes;2012-11-05;106844
xcO93yh67AxgCl9bcXi0N7jW57jkxjT%2FYy3eBEAFL6JSRwjdLPo%2Fic3jslE1gpaR;ministerio-interior;299;"Ministerio del Interior (M.I.)";233580;"Adquisición de Herramientas Varias";001-001-0010841;;282000;282000;PYG;Guaraníes;2012-11-05;106844
xcO93yh67AxgCl9bcXi0N7jW57jkxjT%2FYy3eBEAFL6Jr6ma%2Bp5Kyg83jslE1gpaR;ministerio-interior;299;"Ministerio del Interior (M.I.)";233580;"Adquisición de Herramientas Varias";001-001-0010842;;709600;709600;PYG;Guaraníes;2012-11-05;106844
xcO93yh67AxgCl9bcXi0N7jW57jkxjT%2FYy3eBEAFL6KPisC8oTo1683jslE1gpaR;ministerio-interior;299;"Ministerio del Interior (M.I.)";233580;"Adquisición de Herramientas Varias";001-001-0010967;;229600;229600;PYG;Guaraníes;2012-11-05;106844
xcO93yh67AxgCl9bcXi0N7jW57jkxjT%2FYy3eBEAFL6LoRNzTi2LvFM3jslE1gpaR;ministerio-interior;299;"Ministerio del Interior (M.I.)";233580;"Adquisición de Herramientas Varias";001-001-0010968;;1040000;1040000;PYG;Guaraníes;2012-11-05;106844
xcO93yh67AxgCl9bcXi0N7jW57jkxjT%2FYy3eBEAFL6LodWC5w4eRaJq8R%2FShWeCh;ministerio-interior;299;"Ministerio del Interior (M.I.)";233580;"Adquisición de Herramientas Varias";001-001-0010844;;2013000;2013000;PYG;Guaraníes;2012-09-27;95542
xcO93yh67AxgCl9bcXi0N7jW57jkxjT%2FYy3eBEAFL6KHPfDMtrd3R5q8R%2FShWeCh;ministerio-interior;299;"Ministerio del Interior (M.I.)";233580;"Adquisición de Herramientas Varias";001-001-0010845;;6420000;6420000;PYG;Guaraníes;2012-09-27;95542
