id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
hNQWO1fRd%2BA%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
%2B8wD%2BK2%2FppU%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
WBd1gHkQzUY%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
hw7AZ4eaM4c%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
ft8EMfK%2FvX0%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
j7p59AQc6Pw%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
Bm4QS%2F%2FlmK8%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
74sZl0IgYRU%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
F%2FyMNaRWp54%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
qqOOdZwtc%2FU%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
%2FH9w9P0oG5Q%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
DUgM2V%2F2Q6w%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";1
Iw8tu6hCFZ0%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
1ylmomZmEbc%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
UDHnunoVpIw%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
D5jjusIrJ9s%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
nLx08N5QiSs%3D;53131608;Jabones;Jabones;1
r%2B4iN7iuVEg%3D;14111704;"Papel higienico";"Papel higienico";1
vhdLGsFdjU0%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
7qvwWwfshAk%3D;47131829;"Productos de limpieza";"Productos de limpieza";1
FpEmFIo3geU%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";1
9r%2BidE%2B2DkM%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
R2gLUFzkjKk%3D;12191601;"Solventes de alcohol";"Solventes de alcohol";1
RGjwXm0%2BMOc%3D;12191601;"Solventes de alcohol";"Solventes de alcohol";1
gU%2Bto9TqzFs%3D;14111703;"Toallas de papel";"Toallas de papel";1
