id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
mq3yFdxZlBo%3D;1;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";650000;_NO_APLICA_;1;_NO_APLICA_;650000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Au0UbAk04V4%3D;2;72102602-007;"Desmontaje y/o Colocacion de mamparas";"Desmontaje y/o Colocacion de mamparas";163800;_NO_APLICA_;1;_NO_APLICA_;163800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Gair%2FXVnhVg%3D;3;72102602-009;"Mantenimiento y reparacion de mamparas";"Mantenimiento y reparacion de mamparas";4680000;_NO_APLICA_;1;_NO_APLICA_;4680000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FiUupjIm%2BO8%3D;4;72102602-007;"Desmontaje y/o Colocacion de mamparas";"Desmontaje y/o Colocacion de mamparas";4680000;_NO_APLICA_;1;_NO_APLICA_;4680000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KYGVnNLtGIk%3D;5;72102602-007;"Desmontaje y/o Colocacion de mamparas";"Desmontaje y/o Colocacion de mamparas";312936;_NO_APLICA_;1;_NO_APLICA_;312936;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G3t%2Bk05PDFQ%3D;6;72102508-002;"Restauracion o reparacion de azulejos";"Restauracion o reparacion de azulejos";572000;_NO_APLICA_;1;_NO_APLICA_;572000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BMmPf78Xt6A%3D;7;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Servicio de tendido y conexion de equipos y cables electricos";4550000;_NO_APLICA_;1;_NO_APLICA_;4550000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0uoMOWuJWD0%3D;8;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Servicio de tendido y conexion de equipos y cables electricos";5850000;_NO_APLICA_;1;_NO_APLICA_;5850000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IU0iAvVMHc0%3D;9;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";10725000;_NO_APLICA_;1;_NO_APLICA_;10725000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5TC3JmELC2Q%3D;10;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";1131000;_NO_APLICA_;1;_NO_APLICA_;1131000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OUk8b3Uc9K4%3D;11;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";1651000;_NO_APLICA_;1;_NO_APLICA_;1651000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZhbBwRQMJqM%3D;12;72102508-001;"Restauracion o reparacion de pisos";"Restauracion o reparacion de pisos";2761200;_NO_APLICA_;1;_NO_APLICA_;2761200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E9nFPXD3yUw%3D;13;72102508-002;"Restauracion o reparacion de azulejos";"Restauracion o reparacion de azulejos";585000;_NO_APLICA_;1;_NO_APLICA_;585000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0WU4fZyucPg%3D;14;72102402-001;"Servicio de pintura de interiores";"Servicio de pintura de interiores";2724800;_NO_APLICA_;1;_NO_APLICA_;2724800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dlHfh9xExFA%3D;15;72101601-001;"Reparación de techo";"Reparación de techo";1708200;_NO_APLICA_;1;_NO_APLICA_;1708200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v4k4wXFgx8M%3D;16;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";975000;_NO_APLICA_;1;_NO_APLICA_;975000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0JZEYHjjl2s%3D;17;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";390000;_NO_APLICA_;1;_NO_APLICA_;390000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
