id;slug;razon_social;ruc;_sipe
688211;bioteng;"BIOTENG S.A.";80035226-2;1
688222;centro-medico-amanecer-s-r-l;"CENTRO MEDICO AMANECER S.A";80007483-1;1
688229;comfar;"COMFAR S.A.E.C.A.";80011726-3;1
688235;dallas-s-a;"DALLAS S.A.";80037811-3;1
688213;distribuidora-productos-anestesicos-s-r-l-diproan;"DISTRIBUIDORA DE PRODUCTOS ANESTESICOS S.R.L. DIPROAN";80003833-9;1
688227;distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;1
688219;dutriec-sa;"DUTRIEC SA";80015056-2;1
688234;euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;1
688208;farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;1
688225;fusa-s-a;"FUSA S.A.";80011523-6;1
688210;genemed-s-a;"GENEMED S.A.";80033451-5;1
688214;gramon-paraguay-s-a-c-i-f-i-a;"GRAMON PARAGUAY S.A.C.I.F.I.A. ";80000265-2;1
688216;guayaki-sa;"GUAYAKI SA";80014641-7;1
688231;heisecke-cia-saci;"HEISECKE Y CIA. SACI";80001770-6;1
688212;h-par-s-a-c-i;"H-PAR S.A.C.I ";80007305-3;1
688218;index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;1
688209;indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;1
688237;laboratorio-productos-eticos-c-e-i-s-a;"LABORATORIO DE PRODUCTOS ÉTICOS COMERCIAL E INDUSTRIAL S.A.";80000146-0;1
688228;laboratorios-almos-s-a;"LABORATORIOS ALMOS S.A.";80029411-4;1
688232;laboratorios-as-farm;"LABORATORIOS AS FARM";80002442-7;1
688217;laboratorios-galeno-sa;"LABORATORIOS GALENO SA";80015914-4;1
688230;libra-paraguay-s-a;"LIBRA PARAGUAY S.A.";80023379-4;1
688220;mather-company-srl;"MATHER COMPANY SRL";80006850-5;1
688226;medicine-sa;"MEDICINE S.A.";80015176-3;1
688221;nl-pharma-sociedad-anonima;"NL PHARMA SOCIEDAD ANONIMA";80062246-4;1
688238;productos-medicinales-paraguayos-s-a-promepar-s-a;"PRODUCTOS MEDICINALES PARAGUAYOS S.A. (PROMEPAR S.A.) ";80022558-9;1
688236;prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;1
688233;quimfa-s-a;"QUIMFA S.A.";80074991-0;1
688215;scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;1
688223;siegen-s-a;"SIEGEN S.A.";80037885-7;1
688224;tassos-sa-1;"TASSOS SA";80078413-8;1
688239;v-t-farma-sa;"V Y T FARMA SA";80022776-0;1
