slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
417213-centro-medico-amanecer-s-r-l-27;LP-12008-23-225837;"2023-04-03 15:01:13.911";centro-medico-amanecer-s-r-l;"CENTRO MEDICO AMANECER S.A";80007483-1;16473600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
417213-comfar-28;LP-12008-23-225839;"2023-04-03 15:32:40.222";comfar;"COMFAR S.A.E.C.A.";80011726-3;6566400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
417213-dallas-s-a-29;LP-12008-23-225853;"2023-04-03 16:25:59.562";dallas-s-a;"DALLAS S.A.";80037811-3;16901568000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
417213-distribuidora-productos-anestesicos-s-r-l-diproan-50;LP-12008-23-227229;"2023-05-23 15:11:21.068";distribuidora-productos-anestesicos-s-r-l-diproan;"DISTRIBUIDORA DE PRODUCTOS ANESTESICOS S.R.L. DIPROAN";80003833-9;7159200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
417213-distribuidora-policlinica-s-a-31;LP-12008-23-225850;"2023-04-03 16:17:53.176";distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;2130604000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
417213-dutriec-sa-32;LP-12008-23-225872;"2023-04-04 09:04:22.235";dutriec-sa;"DUTRIEC SA";80015056-2;42429072000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
417213-euroquimica-s-a-56;LP-12008-23-237462;"2023-12-23 21:00:48.016";euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;16412400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
417213-farmaceutica-paraguaya-s-a-33;LP-12008-23-225836;"2023-04-03 14:57:58.98";farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;2246400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
417213-gramon-paraguay-s-a-c-i-f-i-a-34;LP-12008-23-225871;"2023-04-04 09:02:49.823";gramon-paraguay-s-a-c-i-f-i-a;"GRAMON PARAGUAY S.A.C.I.F.I.A. ";80000265-2;2784000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
417213-guayaki-sa-35;LP-12008-23-225840;"2023-04-03 15:37:00.662";guayaki-sa;"GUAYAKI SA";80014641-7;31100280000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
417213-heisecke-cia-saci-36;LP-12008-23-225825;"2023-04-03 14:04:47.442";heisecke-cia-saci;"HEISECKE Y CIA. SACI";80001770-6;19953060000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
417213-index-s-a-c-i-51;LP-12008-23-233359;"2023-11-09 08:31:44.976";index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;3359612000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
417213-indufar-c-i-s-a-38;LP-12008-23-225826;"2023-04-03 14:07:27.959";indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;48570012000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
417213-laboratorio-productos-eticos-c-e-i-s-a-40;LP-12008-23-225873;"2023-04-04 09:06:00.888";laboratorio-productos-eticos-c-e-i-s-a;"LABORATORIO DE PRODUCTOS ÉTICOS COMERCIAL E INDUSTRIAL S.A.";80000146-0;60327462000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
417213-laboratorios-almos-s-a-39;LP-12008-23-225851;"2023-04-03 16:21:05.56";laboratorios-almos-s-a;"LABORATORIOS ALMOS S.A.";80029411-4;10654980000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
417213-laboratorios-as-farm-26;LP-12008-23-225830;"2023-04-03 14:20:00.755";laboratorios-as-farm;"LABORATORIOS AS FARM";80002442-7;4118400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
417213-laboratorios-galeno-sa-41;LP-12008-23-225829;"2023-04-03 14:16:22.283";laboratorios-galeno-sa;"LABORATORIOS GALENO SA";80015914-4;13629600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
417213-libra-paraguay-s-a-55;LP-12008-23-237461;"2023-12-23 20:47:48.602";libra-paraguay-s-a;"LIBRA PARAGUAY S.A.";80023379-4;712800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
417213-mather-company-srl-53;LP-12008-23-237460;"2023-12-23 20:43:06.015";mather-company-srl;"MATHER COMPANY SRL";80006850-5;30205867000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
417213-medicine-sa-42;LP-12008-23-225847;"2023-04-03 15:59:30.405";medicine-sa;"MEDICINE S.A.";80015176-3;601920000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
417213-nl-pharma-sociedad-anonima-43;LP-12008-23-225855;"2023-04-03 16:32:10.689";nl-pharma-sociedad-anonima;"NL PHARMA SOCIEDAD ANONIMA ";80062246-4;4320000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
417213-productos-medicinales-paraguayos-s-a-promepar-s-a-44;LP-12008-23-225827;"2023-04-03 14:10:37.367";productos-medicinales-paraguayos-s-a-promepar-s-a;"PRODUCTOS MEDICINALES PARAGUAYOS S.A. (PROMEPAR S.A.) ";80022558-9;12792000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
417213-prosaludfarma-s-a-25;LP-12008-23-225852;"2023-04-03 16:24:26.351";prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;52693896000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
417213-quimfa-s-a-45;"Pendiente de Emisión";"Pendiente de Emisión";quimfa-s-a;"QUIMFA S.A.";80074991-0;88240848000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
417213-quimfa-s-a-52;LP-12008-23-237463;"2023-12-23 21:11:36.302";quimfa-s-a;"QUIMFA S.A.";80074991-0;71815248000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
417213-scavone-hermanos-sa-57;LP-12008-23-225833;"2023-04-03 14:41:31.059";scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;53949480000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
417213-tassos-sa-1-47;LP-12008-23-225869;"2023-04-04 08:49:34.289";tassos-sa-1;"TASSOS SA";80078413-8;2419200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
