id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRfkgKP6hIrZ7pTNTWTtqv8kYy3eBEAFL6LeWaEk6Ovf9qSfhWaFpiI9;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";256269;"Servicio de Mantenimiento y Asistencia Técnica de CCTV (SBE)  ";001-001-0000291;;14666646;13947714;PYG;Guaraníes;2015-02-23;
mjEJ4CBMBRfkgKP6hIrZ7pTNTWTtqv8kYy3eBEAFL6ICMW7LpeppcGhptJE7Zz5E;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";256269;"Servicio de Mantenimiento y Asistencia Técnica de CCTV (SBE)  ";001-001-00274;;18333333;17434667;PYG;Guaraníes;2014-11-28;
mjEJ4CBMBRfkgKP6hIrZ7pTNTWTtqv8kYy3eBEAFL6JIUVCJeu%2FrFhrXSmoCjWI7;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";256269;"Servicio de Mantenimiento y Asistencia Técnica de CCTV (SBE)  ";001-001-0000259;;18333333;17434667;PYG;Guaraníes;2014-10-31;
mjEJ4CBMBRfkgKP6hIrZ7pTNTWTtqv8kYy3eBEAFL6K0cB4xupk375g99Dk3bblT;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";256269;"Servicio de Mantenimiento y Asistencia Técnica de CCTV (SBE)  ";001-001-0000260;;4400004;4184324;PYG;Guaraníes;2014-10-31;
mjEJ4CBMBRfkgKP6hIrZ7pTNTWTtqv8kYy3eBEAFL6L0Hzp0g7aQfvqCcMX7PtoV;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";256269;"Servicio de Mantenimiento y Asistencia Técnica de CCTV (SBE)  ";001-001-0000267;;18333333;17434667;PYG;Guaraníes;2014-10-31;
mjEJ4CBMBRfkgKP6hIrZ7pTNTWTtqv8kYy3eBEAFL6LQl4SdUTu09nDjPp2xYwPw;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";256269;"Servicio de Mantenimiento y Asistencia Técnica de CCTV (SBE)  ";001-001-0000122;;18333333;17434667;PYG;Guaraníes;2014-08-22;
mjEJ4CBMBRfkgKP6hIrZ7pTNTWTtqv8kYy3eBEAFL6InEGBivN0xEPKNytkjMOzn;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";256269;"Servicio de Mantenimiento y Asistencia Técnica de CCTV (SBE)  ";001-001-0000123;;4400004;4184324;PYG;Guaraníes;2014-08-22;
mjEJ4CBMBRfkgKP6hIrZ7pTNTWTtqv8kYy3eBEAFL6JfjH%2BWE8gkdvjiPUWWYD3C;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";256269;"Servicio de Mantenimiento y Asistencia Técnica de CCTV (SBE)  ";001-001-0000112;;18333333;17434667;PYG;Guaraníes;2014-08-18;
mjEJ4CBMBRfkgKP6hIrZ7pTNTWTtqv8kYy3eBEAFL6IsWqbXcaT2X7KmS0lUrvJH;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";256269;"Servicio de Mantenimiento y Asistencia Técnica de CCTV (SBE)  ";001-001-0000113;;4400004;4184324;PYG;Guaraníes;2014-08-18;
mjEJ4CBMBRfkgKP6hIrZ7pTNTWTtqv8kYy3eBEAFL6KOz7ZRgDkSwQxxKtmvyQIf;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";256269;"Servicio de Mantenimiento y Asistencia Técnica de CCTV (SBE)  ";001-001-0000082;;4400004;4184324;PYG;Guaraníes;2014-07-04;
mjEJ4CBMBRfkgKP6hIrZ7pTNTWTtqv8kYy3eBEAFL6LtoyyiWA%2F4KvJAEQF0cdC8;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";256269;"Servicio de Mantenimiento y Asistencia Técnica de CCTV (SBE)  ";001-001-0000098;;18333333;17434667;PYG;Guaraníes;2014-07-04;
mjEJ4CBMBRfkgKP6hIrZ7pTNTWTtqv8kYy3eBEAFL6KS%2BFwyfsrm%2FkIDkG54ekBA;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";256269;"Servicio de Mantenimiento y Asistencia Técnica de CCTV (SBE)  ";001-001-0000103;;4400004;4184324;PYG;Guaraníes;2014-07-04;
mjEJ4CBMBRfkgKP6hIrZ7pTNTWTtqv8kYy3eBEAFL6LiEx7RnmAxc3GpWHEkhpjk;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";256269;"Servicio de Mantenimiento y Asistencia Técnica de CCTV (SBE)  ";001-001-0000081;;18333333;17434667;PYG;Guaraníes;2014-05-30;
mjEJ4CBMBRfkgKP6hIrZ7pTNTWTtqv8kYy3eBEAFL6IdF85xCepb9sx7wXk4OfZc;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";256269;"Servicio de Mantenimiento y Asistencia Técnica de CCTV (SBE)  ";001-001-0000069;;18333333;17434667;PYG;Guaraníes;2014-04-10;
mjEJ4CBMBRfkgKP6hIrZ7pTNTWTtqv8kYy3eBEAFL6IF6pRGnvdLHMQNPu8khGBh;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";256269;"Servicio de Mantenimiento y Asistencia Técnica de CCTV (SBE)  ";001-001-0000056;;18333333;17434667;PYG;Guaraníes;2014-03-18;
mjEJ4CBMBRfkgKP6hIrZ7pTNTWTtqv8kYy3eBEAFL6LKg7RoHlPn3qmREPZb5HOx;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";256269;"Servicio de Mantenimiento y Asistencia Técnica de CCTV (SBE)  ";001-001-0000043;;18333333;17434667;PYG;Guaraníes;2014-02-04;
