id;slug;razon_social;ruc;_sipe
78729;buen-aire-sociedad-anonima;"BUEN AIRE SOCIEDAD ANONIMA";80026031-7;1
78732;cecilio-gustavo-ortiz-caceres;"CECILIO GUSTAVO ORTIZ CACERES";913337-2;1
78727;conelec-sa;"CONELEC SA ";80050568-9;1
78726;diego-joaquin-rodriguez-barrios;"DIEGO JOAQUIN RODRIGUEZ BARRIOS";2292560-0;1
78730;gustavo-calcena;"GUSTAVO CALCENA";742486-8;1
78735;leticia-elizabeth-barreto-valinotti;"LETICIA ELIZABETH BARRETO VALINOTTI";3436988-0;1
78733;moises-alejandro-romero-acosta;"MOISES ALEJANDRO ROMERO ACOSTA";2091975-1;1
78734;neri-javier-caballero-paez;"NERI JAVIER CABALLERO PAEZ";1976058-2;1
78728;norma-beatriz-ramos;"NORMA BEATRIZ RAMOS";5852281-6;1
78731;pascual-torres-nunez;"PASCUAL TORRES NUÑEZ";1388647-9;1
