id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
yqy0l6bgiPc%253D;acta_de_apertura_id_n__410114_1660318970528.pdf;"2022-08-12 11:43:05";"2022-08-18 08:57:02";"Acta de Apertura";adjudicacion;35;
DeIUf%252BoH1wg%253D;uoc0001_compressed_compressed_1660321222333.pdf;"2022-08-12 12:20:24";"2022-08-18 08:57:02";"Cuadro Comparativo de Ofertas";adjudicacion;38;
fZudGSnnHPU%253D;notificaci_n_1719251723101.pdf;"2024-06-24 13:55:47";"2024-06-26 12:29:03";"Documento Notificación";rescision_contrato;281;
jqsFTtZXpwg%253D;informe_de_evalauci_n_id_n__410114_1660318964451.pdf;"2022-08-12 11:43:05";"2022-08-18 08:57:02";"Informe de Evaluación";adjudicacion;36;
k7Wn8UXpdRA%253D;nota_de_reparo_1662049243308.pdf;"2022-09-01 12:20:47";"2022-09-02 08:08:14";"Nota de Aclaración";contrato;220;
sR2fG6yGksg%253D;notificaciones_a_los_oferentes_id_n__410014_1660318979169.pdf;"2022-08-12 11:43:05";"2022-08-18 08:57:02";"Notificación al Oferente";adjudicacion;39;
ouEh4hd2B0A%253D;contrato_1662049234984.pdf;"2022-09-01 12:20:47";"2022-09-02 08:08:14";"Orden de Compra o Contrato";contrato;123;
ArQlU7fnygQ%253D;poliza_ejecucion_de_contrato_1719251793474.pdf;"2024-06-24 13:56:35";"2024-06-26 12:29:03";"Poliza - Garantia";rescision_contrato;283;
xpZbfyZOzgQ%253D;res_de_adj_id_n__410114_1660318958007.pdf;"2022-08-12 11:43:05";"2022-08-18 08:57:02";"Resolución de Adjudicación";adjudicacion;37;
erSnXELwOhE%253D;resolucion_rescision_jl__id__410114__elena__firma_digital_vf_1719251726873.pdf;"2024-06-24 13:55:47";"2024-06-26 12:29:03";"Resolución Rescisión";rescision_contrato;282;
