id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
lDhTKK1frow%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";70
MERJivGKYoE%3D;44122015;Bibliorato;Bibliorato;550
ZY0LvcngLSs%3D;44121704;Boligrafos;Boligrafos;5000
sdWncrB4dD8%3D;60121535;"Borradores de goma";"Borradores de goma";500
ub8BZIagOic%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";300
KJtuStDmTVg%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";500
atBqomSyE4I%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";462
ET2VATg8OxA%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";350
Ylu6HEJKWN4%3D;44102606;"Cintas de maquina de escribir";"Cintas de maquina de escribir";25
jTNuRm2ikSA%3D;44122104;"Clips para papel";"Clips para papel";300
YAWtO%2FBFzMw%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";382
fnlIGQHQibc%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";200
MWGHKlwvrrM%3D;43202004;Diskettes;Diskettes;30
XwlI7orDv2A%3D;44122107;Grapas;Grapas;250
QnrN8UmwiGM%3D;44121706;Lapiz;Lapiz;600
9VbTtztTw20%3D;44121802;"Liquido corrector";"Liquido corrector";120
yIfj7GpShrg%3D;44121708;Marcadores;Marcadores;2342
mlN39lH%2FhxU%3D;44101716;Perforadoras;Perforadoras;65
WySuxg3PajM%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";65
6VE1OKYnZHM%3D;44121806;"Recambios para boligrafos y correctores";"Recambios para boligrafos y correctores";5
rSza6j9Ym0c%3D;44121619;Sacapuntas;Sacapuntas;50
R3uj4b0kLoY%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";103
fixbvv1I%2F94%3D;44121618;Tijeras;Tijeras;13
zv31XQE8L3k%3D;44121902;"Tinta ";"Tinta ";41
Tk%2F2N3RFsrU%3D;44103103;Toner;Toner;109
