id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgwJbDO7eml420Krb4OAzo2QvUiprsH5pwteQd0LWkzIBh71yiQOVLC;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";370923;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2019-2020";002-001-0020723;;4510000;4248092;PYG;Guaraníes;2021-01-25;142012
hXCfVb4CFmgwJbDO7eml420Krb4OAzo2QvUiprsH5pxophS0v%2BoAi35ZWttw%2FuEW;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";370923;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2019-2020";002-001-0020284;;4100000;3595402;PYG;Guaraníes;2020-11-03;128530
hXCfVb4CFmgwJbDO7eml420Krb4OAzo2QvUiprsH5py0%2FXRzVT6%2BMX5ZWttw%2FuEW;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";370923;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2019-2020";002-001-0020286;;1190000;1091117;PYG;Guaraníes;2020-11-03;128530
hXCfVb4CFmgwJbDO7eml420Krb4OAzo2QvUiprsH5pzifQaYm8rikcUliE%2BzWHbK;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";370923;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2019-2020";002-001-0020512;;1190000;1079217;PYG;Guaraníes;2020-11-03;126234
hXCfVb4CFmgwJbDO7eml420Krb4OAzo2QvUiprsH5pxfYGubjI0ItcUliE%2BzWHbK;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";370923;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2019-2020";002-001-0020513;;4100000;3554402;PYG;Guaraníes;2020-11-03;126234
hXCfVb4CFmgwJbDO7eml420Krb4OAzo2QvUiprsH5py0SXiIZENyXKsRuiffgLWy;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";370923;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2019-2020";002-001-0020283;;4100000;3861902;PYG;Guaraníes;2020-10-15;115080
hXCfVb4CFmgwJbDO7eml420Krb4OAzo2QvUiprsH5pzv5fMRpciQkqsRuiffgLWy;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";370923;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2019-2020";002-001-0020285;;1190000;1168467;PYG;Guaraníes;2020-10-15;115080
hXCfVb4CFmgwJbDO7eml420Krb4OAzo2QvUiprsH5pw5UJZCvnE%2BFjNN72lZSM1Z;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";370923;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2019-2020";002-001-0019693;;4100000;3861902;PYG;Guaraníes;2020-08-14;83072
hXCfVb4CFmgwJbDO7eml420Krb4OAzo2QvUiprsH5pzZSrwChfVsezNN72lZSM1Z;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";370923;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2019-2020";002-001-0019694;;1190000;1168467;PYG;Guaraníes;2020-08-14;83072
hXCfVb4CFmgwJbDO7eml420Krb4OAzo2QvUiprsH5pxXB4oW4yQWHjNN72lZSM1Z;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";370923;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2019-2020";002-001-0019695;;4100000;3861902;PYG;Guaraníes;2020-08-14;83072
hXCfVb4CFmgwJbDO7eml420Krb4OAzo2QvUiprsH5pzB6CDwOljh0TNN72lZSM1Z;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";370923;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2019-2020";002-001-0019696;;1190000;1168467;PYG;Guaraníes;2020-08-14;83072
hXCfVb4CFmgwJbDO7eml420Krb4OAzo2QvUiprsH5py7%2F%2FSGBxPUJDNN72lZSM1Z;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";370923;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2019-2020";002-001-0019737;;4100000;3861902;PYG;Guaraníes;2020-08-14;83072
hXCfVb4CFmgwJbDO7eml420Krb4OAzo2QvUiprsH5pwP%2BLnfJHduAzNN72lZSM1Z;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";370923;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2019-2020";002-001-0019739;;1190000;1168467;PYG;Guaraníes;2020-08-14;83072
hXCfVb4CFmgwJbDO7eml420Krb4OAzo2QvUiprsH5pyPzNMMg6HEX46ZxBm27x%2Fv;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";370923;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2019-2020";002-001-0018722;;1190000;1168467;PYG;Guaraníes;2020-07-02;59291
hXCfVb4CFmgwJbDO7eml420Krb4OAzo2QvUiprsH5pzSGmgUZurJ3I6ZxBm27x%2Fv;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";370923;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2019-2020";002-001-0019339;;1190000;1168467;PYG;Guaraníes;2020-07-02;59291
hXCfVb4CFmgwJbDO7eml420Krb4OAzo2QvUiprsH5pzeZGoupS9AfIcuAj0FwhHG;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";370923;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2019-2020";002-001-0018723;;4100000;3861902;PYG;Guaraníes;2020-06-04;58659
hXCfVb4CFmgwJbDO7eml420Krb4OAzo2QvUiprsH5pyi%2FEis3%2Fp9P4cuAj0FwhHG;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";370923;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2019-2020";002-001-0019340;;4100000;3861902;PYG;Guaraníes;2020-06-04;58659
