id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjgcqWnkqWlnYyjfaoVM4z98xEMKcDB%2BkMXzV%2BwuxZDNZTgqeZ7OxPY;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";314330;"SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL";001-001-0002352;;6623000;6238385;PYG;Guaraníes;2019-06-06;71603
hXCfVb4CFmjgcqWnkqWlnYyjfaoVM4z98xEMKcDB%2BkMXzV%2BwuxZDNYlJu9eodCLI;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";314330;"SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL";001-001-0002352;;2893000;2724996;PYG;Guaraníes;2019-06-06;71604
hXCfVb4CFmjgcqWnkqWlnYyjfaoVM4z98xEMKcDB%2BkM78fIm8JhW10ZdDB3JL4tY;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";314330;"SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL";001-001-0002356;;12556000;11826838;PYG;Guaraníes;2019-06-06;71372
hXCfVb4CFmjgcqWnkqWlnYyjfaoVM4z98xEMKcDB%2BkN3oyLoSw7bsUZdDB3JL4tY;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";314330;"SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL";001-001-0002357;;18891000;17793949;PYG;Guaraníes;2019-06-06;71372
hXCfVb4CFmjgcqWnkqWlnYyjfaoVM4z98xEMKcDB%2BkOxkAtx%2Bu93%2F0RgabfrgcNn;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";314330;"SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL";001-001-0002359;;17107000;16113549;PYG;Guaraníes;2019-06-06;71836
hXCfVb4CFmjgcqWnkqWlnYyjfaoVM4z98xEMKcDB%2BkOxkAtx%2Bu93%2F2mgiuP4zQJQ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";314330;"SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL";001-001-0002359;;25643000;24153840;PYG;Guaraníes;2019-06-06;71848
hXCfVb4CFmjgcqWnkqWlnYyjfaoVM4z98xEMKcDB%2BkPH9JkgYD5BsWmgiuP4zQJQ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";314330;"SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL";001-001-0002360;;750000;706445;PYG;Guaraníes;2019-06-06;71848
hXCfVb4CFmjgcqWnkqWlnYyjfaoVM4z98xEMKcDB%2BkNn43V%2BWJ6b3jUrtDntzLay;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";314330;"SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL";001-001-0001865;;4099000;3898075;PYG;Guaraníes;2018-02-01;168832
hXCfVb4CFmjgcqWnkqWlnYyjfaoVM4z98xEMKcDB%2BkPtjgAX5CnpTTUrtDntzLay;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";314330;"SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL";001-001-0001866;;7528000;7158991;PYG;Guaraníes;2018-02-01;168832
hXCfVb4CFmjgcqWnkqWlnYyjfaoVM4z98xEMKcDB%2BkMgefgf5kZTZjUrtDntzLay;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";314330;"SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL";001-001-0001867;;6769000;6437196;PYG;Guaraníes;2018-02-01;168832
