id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
oy3EsquQXTE%3D;72102601;"Carpinteria general";"Carpinteria general";1
yOlFaTgxtQI%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
99fM1KKbRCE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
lQzFNzgX%2FiQ%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
MqIS5xQ0mZE%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
HslnQZ2MIfI%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
vEucYMrSCrA%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
w63UWIdnzSY%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
P0ENfmb1O1I%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
8eu9puuOkQc%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
wtYwnx4x2%2F0%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
