id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
xsoRdiPh5AA%3D;610104;;"Formulario de Recepcion";2019-04-29;2019-04-29;Ninguna;1;AE;Acta;contrato_detalle_entregable;Acta;1
CXfGIQ6wpNM%3D;610104;;"Formulario de Recepcion";2019-04-29;2019-04-29;Ninguna;1;AE;Acta;contrato_detalle_entregable;Acta;1
Umfjcn0Csig%3D;610104;;"Formulario de Recepcion";2019-06-19;2019-06-19;Ninguna;1;AE;Acta;contrato_detalle_entregable;Acta;1
BYk%2BwJtzZD8%3D;610104;;"Formulario de Recepcion";2019-08-05;2019-08-05;Ninguna;1;AE;Acta;contrato_detalle_entregable;Acta;1
tRKQUFv2jCk%3D;610104;;"Formulario de Recepcion";2019-09-04;2019-09-04;Ninguna;1;AE;Acta;contrato_detalle_entregable;Acta;1
cMMXIGuKV7A%3D;610104;;"Formulario de Recepcion";2019-10-04;2019-10-04;Ninguna;1;AE;Acta;contrato_detalle_entregable;Acta;1
ZofTkEfYG1U%3D;610104;;"Formulario de Recepcion";2019-10-30;2019-10-30;Ninguna;1;AE;Acta;contrato_detalle_entregable;Acta;1
f8IQWPhZyyk%3D;610104;;"Formulario de Recepcion";2019-10-30;2019-10-30;Ninguna;1;AE;Acta;contrato_detalle_entregable;Acta;1
aoHPpXDlrqE%3D;610104;;"Formulario de Recepcion";2019-12-12;2019-12-12;Ninguna;1;AE;Acta;contrato_detalle_entregable;Acta;1
2pgVuUBlYOw%3D;610104;;"Formulario de Recepcion";2020-02-12;2020-02-12;Ninguna;1;AE;Acta;contrato_detalle_entregable;Acta;1
UyWIvvaM0%2BQ%3D;610104;;"Formulario de Recepcion";2020-03-05;2020-03-05;Ninguna;1;AE;Acta;contrato_detalle_entregable;Acta;1
ty3g35EcskE%3D;610104;;"Formulario de Recepcion";2020-03-31;2020-03-31;"Ninguna Contrato Cumplido";1;AE;Acta;contrato_detalle_entregable;Acta;1
