id;contrato_detalle_id;_tipo_garantia;tipo_garantia;fecha_presentacion_garantia;fecha_inicio_garantia;fecha_fin_garantia;observacion;modulo;tipo_documento
Ypl%2BEe8Hnsg%3D;640410;FC;"Fiel Cumplimiento";2020-01-02;2019-12-23;2021-12-23;;contrato_detalle_garantia;"Garantía - Poliza"
ginQwcB8BEI%3D;640410;EFC;"Endoso - Fiel Cumplimiento";2020-12-17;2020-12-17;2021-12-23;;contrato_detalle_garantia;"Garantía - Poliza"
kO7uy76WEuA%3D;640410;EFC;"Endoso - Fiel Cumplimiento";2021-12-23;2021-12-23;2022-01-15;;contrato_detalle_garantia;"Garantía - Poliza"
VgzMjdOkDPw%3D;640410;EFC;"Endoso - Fiel Cumplimiento";2022-01-15;2022-01-15;2023-04-30;;contrato_detalle_garantia;"Garantía - Poliza"
mw%2FkiJD9Qr8%3D;640410;AP;"Accidentes Personales";2020-02-12;2020-02-12;2021-01-15;;contrato_detalle_garantia;"Garantía - Poliza"
%2FdUXoETMcAk%3D;640410;EAP;"Endoso - Accidentes Personales";2021-01-15;2021-01-15;2021-07-15;;contrato_detalle_garantia;"Garantía - Poliza"
NJuy7It0NeM%3D;640410;EAP;"Endoso - Accidentes Personales";2021-07-15;2021-07-15;2021-12-15;;contrato_detalle_garantia;"Garantía - Poliza"
i%2Bz3Z%2FqZjiQ%3D;640410;EAP;"Endoso - Accidentes Personales";2021-12-15;2021-12-15;2022-04-30;;contrato_detalle_garantia;"Garantía - Poliza"
K4jKorPsIKA%3D;640410;EAP;"Endoso - Accidentes Personales";2022-04-30;2022-04-30;2022-08-31;;contrato_detalle_garantia;"Garantía - Poliza"
6k1dRkEnH44%3D;640410;DT;"Daños a Terceros";2022-05-19;2022-05-19;2022-08-31;;contrato_detalle_garantia;"Garantía - Poliza"
