id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409zAUxudSNOaRSHhGBMeI9pG8xEMKcDB%2BkOC1f1UxSKAI3xxrUKPeHyl;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0012991;;6000000;5651564;PYG;Guaraníes;2022-01-12;196043
w91ksD1409zAUxudSNOaRSHhGBMeI9pG8xEMKcDB%2BkMALzaf8BYVm3V2qWF0mjkk;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0012640;;6000000;5651564;PYG;Guaraníes;2021-12-28;184317
w91ksD1409zAUxudSNOaRSHhGBMeI9pG8xEMKcDB%2BkMNQK4pDg72klSO1dGXZ69r;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0012560;;6000000;5651564;PYG;Guaraníes;2021-10-28;139063
w91ksD1409zAUxudSNOaRSHhGBMeI9pG8xEMKcDB%2BkO36fx3RJ%2Bw7IP7aa55W8fy;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0012559;;6000000;5651564;PYG;Guaraníes;2021-10-07;125957
w91ksD1409zAUxudSNOaRSHhGBMeI9pG8xEMKcDB%2BkO386JL8%2FFLp88NsXOkkT27;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0012058;;6000000;5651564;PYG;Guaraníes;2021-09-02;106175
w91ksD1409zAUxudSNOaRSHhGBMeI9pG8xEMKcDB%2BkPnulslEKiQ4FK08HTuweGx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0012057;;6000000;5651564;PYG;Guaraníes;2021-08-10;92153
w91ksD1409zAUxudSNOaRSHhGBMeI9pG8xEMKcDB%2BkNzcSEyWmET1lOUQ%2BWd8CTq;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0011663;;6000000;5651564;PYG;Guaraníes;2021-07-08;78598
w91ksD1409zAUxudSNOaRSHhGBMeI9pG8xEMKcDB%2BkNMV3qt4dS6CA78dI5X0bkw;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0011662;;6000000;5651564;PYG;Guaraníes;2021-06-08;60967
w91ksD1409zAUxudSNOaRSHhGBMeI9pG8xEMKcDB%2BkPdan1Q5kpnxIr84rIJQtJV;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0011327;;6000000;5651564;PYG;Guaraníes;2021-05-06;48434
w91ksD1409zAUxudSNOaRSHhGBMeI9pG8xEMKcDB%2BkPT7YO%2B54sXh4r84rIJQtJV;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0011328;;6000000;5651564;PYG;Guaraníes;2021-05-06;48434
