id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiylTPVdj1M8xOpzcEdrDl88xEMKcDB%2BkPkuczVEP64pS423q1Je%2Btp;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0005284;;100760;98945;PYG;Guaraníes;2017-01-23;175501
hXCfVb4CFmiylTPVdj1M8xOpzcEdrDl88xEMKcDB%2BkMhCX55wVN56rRcoD30Wtm5;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0005081;;11550000;11341880;PYG;Guaraníes;2017-01-17;150903
hXCfVb4CFmiylTPVdj1M8xOpzcEdrDl88xEMKcDB%2BkMQ8FNLCeiem8AP%2FK6iETzv;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0004947;;20995000;20616690;PYG;Guaraníes;2016-11-16;137139
hXCfVb4CFmiylTPVdj1M8xOpzcEdrDl88xEMKcDB%2BkPnpcNtotiJqMAP%2FK6iETzv;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0004963;;24530000;24087992;PYG;Guaraníes;2016-11-16;137139
hXCfVb4CFmiylTPVdj1M8xOpzcEdrDl88xEMKcDB%2BkNpo4H5USk1xoOlLfTTJcHd;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0004669;;26300000;25325147;PYG;Guaraníes;2016-08-30;93575
hXCfVb4CFmiylTPVdj1M8xOpzcEdrDl88xEMKcDB%2BkNcRSqS3gR%2BJJrV%2BwFbUG19;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0004449;;31360000;30198090;PYG;Guaraníes;2016-08-22;72938
hXCfVb4CFmiylTPVdj1M8xOpzcEdrDl88xEMKcDB%2BkPkvjjIn%2Bez%2FZrV%2BwFbUG19;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0004450;;985000;948490;PYG;Guaraníes;2016-08-22;72938
hXCfVb4CFmiylTPVdj1M8xOpzcEdrDl88xEMKcDB%2BkMW%2BA8%2FArDOOZrV%2BwFbUG19;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0004565;;21035000;20255302;PYG;Guaraníes;2016-08-22;72938
hXCfVb4CFmiylTPVdj1M8xOpzcEdrDl88xEMKcDB%2BkPP0%2BidSm2y7prV%2BwFbUG19;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0004566;;2245000;2161785;PYG;Guaraníes;2016-08-22;72938
hXCfVb4CFmiylTPVdj1M8xOpzcEdrDl88xEMKcDB%2BkNdsq76HtWLQMgeiYJHP0%2F%2B;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0004286;;27807500;26776768;PYG;Guaraníes;2016-06-17;62063
hXCfVb4CFmiylTPVdj1M8xOpzcEdrDl88xEMKcDB%2BkPaqVpztKWrmMgeiYJHP0%2F%2B;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0004287;;12535000;12070370;PYG;Guaraníes;2016-06-17;62063
hXCfVb4CFmiylTPVdj1M8xOpzcEdrDl88xEMKcDB%2BkP5IPJIFZeGIcgeiYJHP0%2F%2B;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0004412;;29050000;27973714;PYG;Guaraníes;2016-06-17;62063
hXCfVb4CFmiylTPVdj1M8xOpzcEdrDl88xEMKcDB%2BkOcJ8dP3ZjmFcgeiYJHP0%2F%2B;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0004413;;8335000;8026050;PYG;Guaraníes;2016-06-17;62063
hXCfVb4CFmiylTPVdj1M8xOpzcEdrDl88xEMKcDB%2BkMn7VIRlCzj3TeimBv7fz1e;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0003947;;19550000;18825346;PYG;Guaraníes;2016-06-08;45805
hXCfVb4CFmiylTPVdj1M8xOpzcEdrDl88xEMKcDB%2BkN0%2B%2Bpl%2B6yOYzeimBv7fz1e;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0003948;;2905000;2797322;PYG;Guaraníes;2016-06-08;45805
hXCfVb4CFmiylTPVdj1M8xOpzcEdrDl88xEMKcDB%2BkPkbPiPWQ%2F7oTeimBv7fz1e;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0004180;;10935992;10530631;PYG;Guaraníes;2016-06-08;45805
hXCfVb4CFmiylTPVdj1M8xOpzcEdrDl88xEMKcDB%2BkP1RSqspv5RtjeimBv7fz1e;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0004181;;5895000;5676492;PYG;Guaraníes;2016-06-08;45805
hXCfVb4CFmiylTPVdj1M8xOpzcEdrDl88xEMKcDB%2BkNQc1Ets%2FoAqzeimBv7fz1e;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0004231;;17032000;16400681;PYG;Guaraníes;2016-06-08;45805
hXCfVb4CFmiylTPVdj1M8xOpzcEdrDl88xEMKcDB%2BkN1%2Fiv7xPeKqzeimBv7fz1e;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0004232;;1435000;1381810;PYG;Guaraníes;2016-06-08;45805
hXCfVb4CFmiylTPVdj1M8xOpzcEdrDl88xEMKcDB%2BkOsbq3EdNJfTrtBTxq%2F2shD;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0003996;;28747500;27681925;PYG;Guaraníes;2016-04-20;30497
hXCfVb4CFmiylTPVdj1M8xOpzcEdrDl88xEMKcDB%2BkPkbPiPWQ%2F7obtBTxq%2F2shD;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0004180;;17944008;17278883;PYG;Guaraníes;2016-04-20;30497
hXCfVb4CFmiylTPVdj1M8xOpzcEdrDl88xEMKcDB%2BkM8ttK2q9c35EUP9ylc3Tob;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0003701;;15442500;14870098;PYG;Guaraníes;2016-01-28;175726
hXCfVb4CFmiylTPVdj1M8xOpzcEdrDl88xEMKcDB%2BkPMZ4vkEdLl0UUP9ylc3Tob;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0003702;;10486000;10097319;PYG;Guaraníes;2016-01-28;175726
hXCfVb4CFmiylTPVdj1M8xOpzcEdrDl88xEMKcDB%2BkN27iCLEUD%2B4EUP9ylc3Tob;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0003786;;30942500;29795564;PYG;Guaraníes;2016-01-28;175726
hXCfVb4CFmiylTPVdj1M8xOpzcEdrDl88xEMKcDB%2BkOSmIAHryaXiEUP9ylc3Tob;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0003787;;19940000;19200890;PYG;Guaraníes;2016-01-28;175726
hXCfVb4CFmiylTPVdj1M8xOpzcEdrDl88xEMKcDB%2BkONRJCDmdLNn0UP9ylc3Tob;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0003824;;30685000;29547610;PYG;Guaraníes;2016-01-28;175726
hXCfVb4CFmiylTPVdj1M8xOpzcEdrDl88xEMKcDB%2BkN6SptKS9pZ70UP9ylc3Tob;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0003825;;24634000;23720900;PYG;Guaraníes;2016-01-28;175726
hXCfVb4CFmiylTPVdj1M8xOpzcEdrDl88xEMKcDB%2BkOiZ%2BllN5RYA9aR3K8K6aDr;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0003396;;18150000;17477240;PYG;Guaraníes;2016-01-21;146917
hXCfVb4CFmiylTPVdj1M8xOpzcEdrDl88xEMKcDB%2BkNDPxUyR5MYg9aR3K8K6aDr;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0003563;;17207500;16569676;PYG;Guaraníes;2016-01-21;146917
hXCfVb4CFmiylTPVdj1M8xOpzcEdrDl88xEMKcDB%2BkN4nyy%2FFyDtS9aR3K8K6aDr;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0003564;;9466000;9115127;PYG;Guaraníes;2016-01-21;146917
hXCfVb4CFmiylTPVdj1M8xOpzcEdrDl88xEMKcDB%2BkOvAexbYnzHOdaR3K8K6aDr;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0003578;;24537500;23627976;PYG;Guaraníes;2016-01-21;146917
hXCfVb4CFmiylTPVdj1M8xOpzcEdrDl88xEMKcDB%2BkNfugkHEPybY9aR3K8K6aDr;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0003579;;3776000;3636036;PYG;Guaraníes;2016-01-21;146917
hXCfVb4CFmiylTPVdj1M8xOpzcEdrDl88xEMKcDB%2BkP9oDhLgGI%2Fbv3HbmObfuVO;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0003087;;12454000;11992372;PYG;Guaraníes;2016-01-19;135194
hXCfVb4CFmiylTPVdj1M8xOpzcEdrDl88xEMKcDB%2BkPPRjiTqipDYv3HbmObfuVO;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0003088;;11081000;10670264;PYG;Guaraníes;2016-01-19;135194
hXCfVb4CFmiylTPVdj1M8xOpzcEdrDl88xEMKcDB%2BkNKMPrz8%2Bz0aP3HbmObfuVO;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0003150;;15990000;15397305;PYG;Guaraníes;2016-01-19;135194
hXCfVb4CFmiylTPVdj1M8xOpzcEdrDl88xEMKcDB%2BkOGlCuOdqRJcv3HbmObfuVO;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0003301;;40810000;39297310;PYG;Guaraníes;2016-01-19;135194
hXCfVb4CFmiylTPVdj1M8xOpzcEdrDl88xEMKcDB%2BkPsdmT4rBGUp%2F3HbmObfuVO;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0003302;;12230000;11776675;PYG;Guaraníes;2016-01-19;135194
hXCfVb4CFmiylTPVdj1M8xOpzcEdrDl88xEMKcDB%2BkO2a13P%2FBTBR%2F3HbmObfuVO;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0003303;;8730000;8406408;PYG;Guaraníes;2016-01-19;135194
hXCfVb4CFmiylTPVdj1M8xOpzcEdrDl88xEMKcDB%2BkNLitmwU6blRv3HbmObfuVO;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0003351;;10931000;10525823;PYG;Guaraníes;2016-01-19;135194
hXCfVb4CFmiylTPVdj1M8xOpzcEdrDl88xEMKcDB%2BkOYwl9LnGx6KP3HbmObfuVO;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0003372;;18360000;17679456;PYG;Guaraníes;2016-01-19;135194
hXCfVb4CFmiylTPVdj1M8xOpzcEdrDl88xEMKcDB%2BkOm2Cy9aMgbaP3HbmObfuVO;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0003373;;9841000;9476226;PYG;Guaraníes;2016-01-19;135194
hXCfVb4CFmiylTPVdj1M8xOpzcEdrDl88xEMKcDB%2BkP3NEz9%2BJOybFMuWJu9Ai6k;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0003078;;28713000;27648704;PYG;Guaraníes;2016-01-14;118564
hXCfVb4CFmiylTPVdj1M8xOpzcEdrDl88xEMKcDB%2BkOLgznjiJ94DFMuWJu9Ai6k;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0003117;;5475000;5272060;PYG;Guaraníes;2016-01-14;118564
