id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFqjgrUkHut4bIT%2BF5CB%2FzEJF1S%2BrxindZB2UieZ5o8SA9SWkTaekCMr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366942;"SERVICIO DE IMPRESIÓN DE FORMULARIOS- PLURIANUAL";003-002-0000954;;3500000;6593490;PYG;Guaraníes;2023-01-16;179494
idbptbVRhFqjgrUkHut4bIT%2BF5CB%2FzEJF1S%2BrxindZBy8%2Be1t8slnnwiAFUIQDPe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366942;"SERVICIO DE IMPRESIÓN DE FORMULARIOS- PLURIANUAL";003-002-0000543;;3699500;3478571;PYG;Guaraníes;2022-10-21;142278
idbptbVRhFqjgrUkHut4bIT%2BF5CB%2FzEJF1S%2BrxindZC%2BplqXCjIDB3wiAFUIQDPe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366942;"SERVICIO DE IMPRESIÓN DE FORMULARIOS- PLURIANUAL";003-002-0000968;;11500000;10823530;PYG;Guaraníes;2022-10-21;142278
idbptbVRhFqjgrUkHut4bIT%2BF5CB%2FzEJF1S%2BrxindZA5%2FWpXadVMmFKy0QWoPaTX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366942;"SERVICIO DE IMPRESIÓN DE FORMULARIOS- PLURIANUAL";003-002-0000537;;3500000;3296745;PYG;Guaraníes;2022-04-28;38526
idbptbVRhFqjgrUkHut4bIT%2BF5CB%2FzEJF1S%2BrxindZAANIis5SQSNI2wRFGMkX7J;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366942;"SERVICIO DE IMPRESIÓN DE FORMULARIOS- PLURIANUAL";003-002-0000184;;4077500;3839833;PYG;Guaraníes;2022-01-20;190159
idbptbVRhFqjgrUkHut4bIT%2BF5CB%2FzEJ8xEMKcDB%2BkMyV9Fp5pnNcr%2BKPlCTehfU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366942;"SERVICIO DE IMPRESIÓN DE FORMULARIOS- PLURIANUAL";001-001-0020517;;1295000;1219796;PYG;Guaraníes;2021-10-21;128704
idbptbVRhFqjgrUkHut4bIT%2BF5CB%2FzEJ8xEMKcDB%2BkPlOioVH3o3SL%2BKPlCTehfU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366942;"SERVICIO DE IMPRESIÓN DE FORMULARIOS- PLURIANUAL";001-001-0020518;;4375000;4120932;PYG;Guaraníes;2021-10-21;128704
idbptbVRhFqjgrUkHut4bIT%2BF5CB%2FzEJ8xEMKcDB%2BkPS42sh61PPzFgJrqKdIHeR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366942;"SERVICIO DE IMPRESIÓN DE FORMULARIOS- PLURIANUAL";001-001-0020180;;3500000;3296745;PYG;Guaraníes;2021-10-20;124229
idbptbVRhFqjgrUkHut4bIT%2BF5CB%2FzEJ8xEMKcDB%2BkOxYDwXdXgxHrqPapUMmyMh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366942;"SERVICIO DE IMPRESIÓN DE FORMULARIOS- PLURIANUAL";001-001-0019614;;84000;83704;PYG;Guaraníes;2021-10-08;123052
idbptbVRhFqjgrUkHut4bIT%2BF5CB%2FzEJ8xEMKcDB%2BkMD2BOf6zMl9rqPapUMmyMh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366942;"SERVICIO DE IMPRESIÓN DE FORMULARIOS- PLURIANUAL";001-001-0019796;;1617000;1523096;PYG;Guaraníes;2021-10-08;123052
idbptbVRhFqjgrUkHut4bIT%2BF5CB%2FzEJ8xEMKcDB%2BkNnpsgIcCfUMrqPapUMmyMh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366942;"SERVICIO DE IMPRESIÓN DE FORMULARIOS- PLURIANUAL";001-001-0019797;;1243200;1171005;PYG;Guaraníes;2021-10-08;123052
idbptbVRhFqjgrUkHut4bIT%2BF5CB%2FzEJ8xEMKcDB%2BkNJn36uMVmSB7qPapUMmyMh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366942;"SERVICIO DE IMPRESIÓN DE FORMULARIOS- PLURIANUAL";001-001-0019798;;3398500;3201141;PYG;Guaraníes;2021-10-08;123052
idbptbVRhFqjgrUkHut4bIT%2BF5CB%2FzEJ8xEMKcDB%2BkMBiDQvQb2zz7qPapUMmyMh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366942;"SERVICIO DE IMPRESIÓN DE FORMULARIOS- PLURIANUAL";001-001-0019799;;357000;336269;PYG;Guaraníes;2021-10-08;123052
idbptbVRhFqjgrUkHut4bIT%2BF5CB%2FzEJ8xEMKcDB%2BkN%2Be8Vp9lICFbqPapUMmyMh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366942;"SERVICIO DE IMPRESIÓN DE FORMULARIOS- PLURIANUAL";001-001-0019800;;357000;336269;PYG;Guaraníes;2021-10-08;123052
idbptbVRhFqjgrUkHut4bIT%2BF5CB%2FzEJ8xEMKcDB%2BkPRvZYkro%2FnKrqPapUMmyMh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366942;"SERVICIO DE IMPRESIÓN DE FORMULARIOS- PLURIANUAL";001-001-0019803;;3325000;3130910;PYG;Guaraníes;2021-10-08;123052
idbptbVRhFqjgrUkHut4bIT%2BF5CB%2FzEJ8xEMKcDB%2BkMvvVXr6ylpSLqPapUMmyMh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366942;"SERVICIO DE IMPRESIÓN DE FORMULARIOS- PLURIANUAL";001-001-0019805;;1925000;1812440;PYG;Guaraníes;2021-10-08;123052
idbptbVRhFqjgrUkHut4bIT%2BF5CB%2FzEJ8xEMKcDB%2BkM6CTFQQ%2F46pDduQoUD4LJb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366942;"SERVICIO DE IMPRESIÓN DE FORMULARIOS- PLURIANUAL";001-001-0017514;;2240000;2109917;PYG;Guaraníes;2021-07-19;75494
idbptbVRhFqjgrUkHut4bIT%2BF5CB%2FzEJ8xEMKcDB%2BkOZg3fuliiANTduQoUD4LJb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366942;"SERVICIO DE IMPRESIÓN DE FORMULARIOS- PLURIANUAL";001-001-0017515;;6090000;5736337;PYG;Guaraníes;2021-07-19;75494
idbptbVRhFqjgrUkHut4bIT%2BF5CB%2FzEJ8xEMKcDB%2BkPZVSxirE3n%2FzduQoUD4LJb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366942;"SERVICIO DE IMPRESIÓN DE FORMULARIOS- PLURIANUAL";001-001-0017715;;1977500;1862661;PYG;Guaraníes;2021-07-19;75494
idbptbVRhFqjgrUkHut4bIT%2BF5CB%2FzEJ8xEMKcDB%2BkNPCmSvmdIa5TduQoUD4LJb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366942;"SERVICIO DE IMPRESIÓN DE FORMULARIOS- PLURIANUAL";001-001-0017716;;10937500;10300531;PYG;Guaraníes;2021-07-19;75494
idbptbVRhFqjgrUkHut4bIT%2BF5CB%2FzEJ8xEMKcDB%2BkOBC89BpznPmTduQoUD4LJb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366942;"SERVICIO DE IMPRESIÓN DE FORMULARIOS- PLURIANUAL";001-001-0018197;;6477500;6101334;PYG;Guaraníes;2021-07-19;75494
idbptbVRhFqjgrUkHut4bIT%2BF5CB%2FzEJ8xEMKcDB%2BkNJ8TW5IoX7VRHk7Rj1Z%2BAw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366942;"SERVICIO DE IMPRESIÓN DE FORMULARIOS- PLURIANUAL";001-001-0019073;;6895000;6494589;PYG;Guaraníes;2021-07-19;75804
idbptbVRhFqjgrUkHut4bIT%2BF5CB%2FzEJ8xEMKcDB%2BkOThupxyUN31p8l%2B%2ByRKf0E;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366942;"SERVICIO DE IMPRESIÓN DE FORMULARIOS- PLURIANUAL";001-001-0019410;;3428250;3229162;PYG;Guaraníes;2021-07-19;75631
idbptbVRhFqjgrUkHut4bIT%2BF5CB%2FzEJ8xEMKcDB%2BkNjoZ9cCfYQ9kFmQpIq1PIX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366942;"SERVICIO DE IMPRESIÓN DE FORMULARIOS- PLURIANUAL";001-001-0018313;;3227000;3039599;PYG;Guaraníes;2021-01-27;166869
idbptbVRhFqjgrUkHut4bIT%2BF5CB%2FzEJ8xEMKcDB%2BkNS06Rjbi9TlkFmQpIq1PIX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366942;"SERVICIO DE IMPRESIÓN DE FORMULARIOS- PLURIANUAL";001-001-0018314;;5705000;5373695;PYG;Guaraníes;2021-01-27;166869
idbptbVRhFqjgrUkHut4bIT%2BF5CB%2FzEJ8xEMKcDB%2BkNMMnBIjVfx7%2FqeK4Y3D23a;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366942;"SERVICIO DE IMPRESIÓN DE FORMULARIOS- PLURIANUAL";001-001-0016879;;1772750;1766497;PYG;Guaraníes;2020-10-15;115745
idbptbVRhFqjgrUkHut4bIT%2BF5CB%2FzEJ8xEMKcDB%2BkMeD2jUqvyH6PqeK4Y3D23a;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366942;"SERVICIO DE IMPRESIÓN DE FORMULARIOS- PLURIANUAL";001-001-0017005;;6965000;6560523;PYG;Guaraníes;2020-10-15;115745
idbptbVRhFqjgrUkHut4bIT%2BF5CB%2FzEJ8xEMKcDB%2BkMB%2Fy69BNWlX0GhyhShawxz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366942;"SERVICIO DE IMPRESIÓN DE FORMULARIOS- PLURIANUAL";001-001-0017004;;2135000;2011015;PYG;Guaraníes;2020-09-22;103981
idbptbVRhFqjgrUkHut4bIT%2BF5CB%2FzEJ8xEMKcDB%2BkNquJA001r8gSUqnNqH%2Be3a;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366942;"SERVICIO DE IMPRESIÓN DE FORMULARIOS- PLURIANUAL";001-001-0017272;;1069000;1065229;PYG;Guaraníes;2020-09-22;102388
idbptbVRhFqjgrUkHut4bIT%2BF5CB%2FzEJ8xEMKcDB%2BkMxuzDmA6scHCUqnNqH%2Be3a;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366942;"SERVICIO DE IMPRESIÓN DE FORMULARIOS- PLURIANUAL";001-001-0017273;;665000;662654;PYG;Guaraníes;2020-09-22;102388
