id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
RJ6V%2Fz%2FRAMU%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Aceite de diferencial ";10
MRNHVWCSRRE%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Aceite de diferencial eje trasero";2
2oN5wUngfAY%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Aceite de Transmisión";6
EdM%2FNzlfvd4%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Aceite tándem ";1
dNr%2F9pFVe84%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Cambio Aceite de diferencial eje trasero";1
EPnLvudlII8%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Cambio Aceite de Motor para Motoniveladora Volvo G940";5
4N7RwwQZg78%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Cambio Aceite de Transmisión";3
qL8URgl0THs%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Cambio Correa Alternador ";1
25KnI6GeFl4%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Cambio de aceite diferencial";5
IybYL9R%2F5TI%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Cambio de Aceite motor de Motoniveladora Volvo G930";7
e%2BkdaP59fJg%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Cambio de grasa ";7
G70APjG5kzI%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Cambio de Junta Torica eje trasero ";2
LDwAOzyrxuY%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Cambio Elemento de Filtro transmisión ";1
WA%2BK3KM9M5c%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Cambio filtro de aceite";5
%2BtP1vwCHtSs%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Cambio filtro Trampa de agua";2
i3bwf2fFHlY%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Cambio Junta Tapa Balancín";1
5Ckp6Y9iTb4%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Cambio Junta Torica de transmisión";1
tkqT9NqpTdI%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";" Correa AC";2
c27ug1X%2BIC4%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Correa Alternador ";2
cqrNcJ9c6bI%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Correa Bomba Combustible";2
fnSKcHWjEZ8%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Elemento de Filtro transmisión ";2
TltWwg2zJFQ%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Elemento Filtro Hidraulico";1
mGpp0U0D24s%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Filtro de aceite";7
tfV8rmD9acw%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Filtro de aire ";1
FYdmDRlwa0U%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Filtro de Aire de transmision ";1
6kMS81iTiHo%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Filtro de Aire Motor ";2
hRJlmmSPCM0%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Filtro de aire sistema hidraulico";1
jvxgb65nE5k%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Filtro de cabina";1
YjCEIImqKjk%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Filtro de cabina secundario";1
ehfRbf106nI%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Filtro de Combustible";7
