id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
91ePANerGGI%3D;1;31201616-002;"Adhesivo liquido transparente";"Adhesivo o Pegamento liquido transparente para papel, envase de 1000 gramos.";22000;1.000000000000;2.000000000000;22000.000000000000000000000000;44000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MAXICOLA;ARGENTINA;--;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zA8PjsBIx7Y%3D;2;31201616-002;"Adhesivo liquido transparente";"Adhesivo o Pegamento liquido transparente para papel, envase de 90 gramos";2800;250.000000000000;500.000000000000;700000.000000000000000000000000;1400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TOPGUN;CHINA;--;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
IISJCST8nnM%3D;3;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta";4500;60.000000000000;120.000000000000;270000.000000000000000000000000;540000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HORSE;CHINA;--;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;1;
k7ctv5QHF6k%3D;4;44122015-001;"Bibliorato lomo ancho tamano oficio";"Bibliorato lomo ancho  (minimo 8 cm de ancho), tamano oficio, de carton duro con herraje de metal.";6600;1500.000000000000;3000.000000000000;9900000.000000000000000000000000;19800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KUATIA;NACIONAL;--;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Die1IjT9gBE%3D;5;44122015-003;"Bibliorato lomo ancho tamaño chico ";"Bibliorato pequeno lomo ancho (minimo 8 cm de ancho), de carton duro con herraje de metal.";6600;100.000000000000;200.000000000000;660000.000000000000000000000000;1320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KUATIA;NACIONAL;--;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
B5DeNy82Z6Q%3D;6;44121704-001;"Boligrafo comun ";"Boligrafo comun, de color AZUL.";52000;30.000000000000;60.000000000000;1560000.000000000000000000000000;3120000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;BIC;BRASIL;--;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;1;
C8MOheVQLKQ%3D;7;44121704-001;"Boligrafo comun ";"Boligrafo comun, de color NEGRO.";52000;30.000000000000;60.000000000000;1560000.000000000000000000000000;3120000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;BIC;BRASIL;--;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;1;
Qza1mI087xI%3D;8;44121704-001;"Boligrafo comun ";"Boligrafo comun, de color ROJO.";52000;5.000000000000;10.000000000000;260000.000000000000000000000000;520000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;BIC;BRASIL;--;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;1;
YBNqr4YQ4N0%3D;9;44121804-002;"Borrador para pizarra acrilica ";"Borrador con mango de madera para pizarra acrilica.";3800;500.000000000000;1000.000000000000;1900000.000000000000000000000000;3800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;XALINGO;BRASIL;--;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;1;
CDsM8XjHH80%3D;10;60121535-002;"Borrador de goma c/tapa";"Borrador de goma c/tapa plastica.";1200;100.000000000000;200.000000000000;120000.000000000000000000000000;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ALAMO;CHINA;--;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;1;
djHNE8MaEz4%3D;11;44101801-002;"Calculadora de sobremesa (operaciones basicas)";"Calculadora escritorio 12 digitos";15500;60.000000000000;120.000000000000;930000.000000000000000000000000;1860000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KENKO;CHINA;--;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
yDsR5Kt1O6k%3D;12;44122011-011;"Carpeta archivadora comun";"Carpeta archivadora comun tamano oficio";1050;2000.000000000000;4000.000000000000;2100000.000000000000000000000000;4200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KUATIA;NACIONAL;--;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
uhSHQWy%2Bzt8%3D;13;44122011-014;"Carpeta archivadora de plastico";"Carpeta archivadora plastica con tapa transparente tamano oficio.";1800;200.000000000000;400.000000000000;360000.000000000000000000000000;720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;OFFICE;CHINA;--;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;1;
btoKpg9y96M%3D;14;44122017-002;"Carpeta colgante plastica ";"Carpeta colgante con orejera porta nombre, con herraje de metal inoxidable, varillas metalicas.";2350;2000.000000000000;4000.000000000000;4700000.000000000000000000000000;9400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KUATIA;NACIONAL;--;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dbaZ4HkRo9s%3D;15;44122017-002;"Carpeta colgante plastica ";"Carpeta colgante plastificada con orejera porta nombre, con herraje de metal inoxidable, varillas metálicas";2350;2000.000000000000;4000.000000000000;4700000.000000000000000000000000;9400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KUATIA;NACIONAL;--;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1igmfSYF9zU%3D;16;43201809-001;"CD virgen de reescritura con cap. de 700MB";"CD Virgen Grabables de 700 MB, con estuche de plastico para cada CD.";2400;500.000000000000;1000.000000000000;1200000.000000000000000000000000;2400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"DR. HANKS";CHINA;--;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
iFEn5odihX0%3D;17;44122106-001;Chinches;"Chinche con cabeza de plastico colorida, longitud 2,3 mm caja x 100 unid. Como minimo";4500;20.000000000000;40.000000000000;90000.000000000000000000000000;180000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;EAGLE;CHINA;--;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
L8a7rmnwVq4%3D;18;31201510-002;"Cinta Adhesiva - chica";"Cinta adhesiva chica transparente";750;100.000000000000;200.000000000000;75000.000000000000000000000000;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;POLO;CHINA;--;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BM15FoewitA%3D;19;31201510-001;"Cinta adhesiva grande";"Cinta adhesiva grande transparente ancha de 100 metros";4800;200.000000000000;400.000000000000;960000.000000000000000000000000;1920000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;COSMOS;CHINA;--;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MmO8wRTpFRI%3D;20;31201510-003;"Cinta Adhesiva mediana";"Cinta adhesiva mediana transparente";950;150.000000000000;300.000000000000;142500.000000000000000000000000;285000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;COSMOS;CHINA;--;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FlU%2B0upnl%2B8%3D;21;44122104-001;"Clips chico";"Clips chico, Nro 3";1450;200.000000000000;400.000000000000;290000.000000000000000000000000;580000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"PAPPER C.";CHINA;--;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;1;
KcLwTbkGLLs%3D;22;44122104-003;"Clips grande";"Clips grande, Nro 8";3800;250.000000000000;500.000000000000;950000.000000000000000000000000;1900000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"PAPPER C.";CHINA;--;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;1;
j8s2FvDmuq8%3D;23;44122104-002;"Clips mediano";"Clips mediano, Nro 6";3800;250.000000000000;500.000000000000;950000.000000000000000000000000;1900000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"PAPPER C.";CHINA;--;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;1;
vj15IgZniZQ%3D;24;44122025-003;"Contratapa para encuadernacion";"Contratapa para encuadernacion tamano oficio";1050;100.000000000000;200.000000000000;105000.000000000000000000000000;210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LASSANE;CHINA;--;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
