id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
dL4ihJXsjM4%253D;acta_aperturas_14_06_23_lco_33_23_id_425692_1689776848149.pdf;"2023-07-19 10:29:07";"2023-07-26 14:17:15";"Acta de Apertura";adjudicacion;35;
igKDS73N0C4%253D;cco_cuadro_comparativo_lco_33_23_id_425692_1689776833965.pdf;"2023-07-19 10:29:07";"2023-07-26 14:17:15";"Cuadro Comparativo de Ofertas";adjudicacion;38;
u9NWh%252Fk5PZM%253D;info_fina_27_06_23_lco_33_23_id_425692_1689781253798.pdf;"2023-07-19 11:40:56";"2023-07-26 14:17:15";"Informe de Evaluación";adjudicacion;36;
Lw8ikWzZvaQ%253D;info_fina_16_06_23_lco_33_23_id_425692_1689781243025.pdf;"2023-07-19 11:40:46";"2023-07-26 14:17:15";"Informe de Evaluación";adjudicacion;36;
%252F6PTEDMNmrA%253D;info_tec_nota_nda_788_28_06_23_lco_33_23_id_425692_1689781195250.pdf;"2023-07-19 11:39:58";"2023-07-26 14:17:15";"Informe de Evaluación";adjudicacion;36;
W1LQEdmwU2I%253D;info_tec_nota_nda_743_19_06_23_lco_33_23_id_425692_1689781172223.pdf;"2023-07-19 11:39:35";"2023-07-26 14:17:15";"Informe de Evaluación";adjudicacion;36;
NICUfvc%252B0ng%253D;info_tec_nota_ndp_298_21_06_23_lco_33_23_id_425692_1689781050141.pdf;"2023-07-19 11:37:33";"2023-07-26 14:17:15";"Informe de Evaluación";adjudicacion;36;
DaKVRRBhQK8%253D;info_docu_dajied_60_28_06_23_lco_33_23_id_425692_evalu_docu_1689780761916.pdf;"2023-07-19 11:32:44";"2023-07-26 14:17:15";"Informe de Evaluación";adjudicacion;36;
cTwPKBu2js4%253D;info_docu_dajied_53_19_06_23_lco_33_23_id_425692_evalu_docu_1689780633217.pdf;"2023-07-19 11:30:52";"2023-07-26 14:17:15";"Informe de Evaluación";adjudicacion;36;
PT1G4h5CkLk%253D;informe__03_07_23_iceo_41_lco_33_23_id_425692_1689776810815.pdf;"2023-07-19 10:29:07";"2023-07-26 14:17:15";"Informe de Evaluación";adjudicacion;36;
