id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxebY%2BQ00FqmxHfJYk2h6oR8xEMKcDB%2BkN8BEdgTszt205F1JE3zcle;secretaria-nacional-de-bienes-incautados-y-comisados;1926;"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO) / Presidencia de la República";380531;"CD 08/2020, SERVICIO DE GRUA, A FAVOR DE LA SENABICO.";001-001-0007142;;2980000;2804315;PYG;Guaraníes;2021-05-13;46218
xcO93yh67AxebY%2BQ00FqmxHfJYk2h6oR8xEMKcDB%2BkPdmpkBAV4sAU5F1JE3zcle;secretaria-nacional-de-bienes-incautados-y-comisados;1926;"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO) / Presidencia de la República";380531;"CD 08/2020, SERVICIO DE GRUA, A FAVOR DE LA SENABICO.";001-001-0007143;;3360000;3161913;PYG;Guaraníes;2021-05-13;46218
xcO93yh67AxebY%2BQ00FqmxHfJYk2h6oR8xEMKcDB%2BkOcIOoTrslJSU5F1JE3zcle;secretaria-nacional-de-bienes-incautados-y-comisados;1926;"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO) / Presidencia de la República";380531;"CD 08/2020, SERVICIO DE GRUA, A FAVOR DE LA SENABICO.";001-001-0007144;;3360000;3161913;PYG;Guaraníes;2021-05-13;46218
xcO93yh67AxebY%2BQ00FqmxHfJYk2h6oR8xEMKcDB%2BkM2rxYmC%2Fa1cU5F1JE3zcle;secretaria-nacional-de-bienes-incautados-y-comisados;1926;"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO) / Presidencia de la República";380531;"CD 08/2020, SERVICIO DE GRUA, A FAVOR DE LA SENABICO.";001-001-0007145;;3360000;3161913;PYG;Guaraníes;2021-05-13;46218
xcO93yh67AxebY%2BQ00FqmxHfJYk2h6oR8xEMKcDB%2BkPt6OfxgICnBU5F1JE3zcle;secretaria-nacional-de-bienes-incautados-y-comisados;1926;"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO) / Presidencia de la República";380531;"CD 08/2020, SERVICIO DE GRUA, A FAVOR DE LA SENABICO.";001-001-0007146;;300000;282314;PYG;Guaraníes;2021-05-13;46218
xcO93yh67AxebY%2BQ00FqmxHfJYk2h6oR8xEMKcDB%2BkPN%2FpzUJ2yADk5F1JE3zcle;secretaria-nacional-de-bienes-incautados-y-comisados;1926;"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO) / Presidencia de la República";380531;"CD 08/2020, SERVICIO DE GRUA, A FAVOR DE LA SENABICO.";001-001-0007147;;300000;282314;PYG;Guaraníes;2021-05-13;46218
xcO93yh67AxebY%2BQ00FqmxHfJYk2h6oR8xEMKcDB%2BkMB5mQGCNqvfU5F1JE3zcle;secretaria-nacional-de-bienes-incautados-y-comisados;1926;"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO) / Presidencia de la República";380531;"CD 08/2020, SERVICIO DE GRUA, A FAVOR DE LA SENABICO.";001-001-0007148;;300000;282314;PYG;Guaraníes;2021-05-13;46218
xcO93yh67AxebY%2BQ00FqmxHfJYk2h6oR8xEMKcDB%2BkNdsz%2F6fep%2BiE5F1JE3zcle;secretaria-nacional-de-bienes-incautados-y-comisados;1926;"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO) / Presidencia de la República";380531;"CD 08/2020, SERVICIO DE GRUA, A FAVOR DE LA SENABICO.";001-001-0007149;;260000;244672;PYG;Guaraníes;2021-05-13;46218
xcO93yh67AxebY%2BQ00FqmxHfJYk2h6oR8xEMKcDB%2BkMFOAsQ8AqAVFQB5dwvg4sd;secretaria-nacional-de-bienes-incautados-y-comisados;1926;"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO) / Presidencia de la República";380531;"CD 08/2020, SERVICIO DE GRUA, A FAVOR DE LA SENABICO.";001-001-0007150;;300000;282314;PYG;Guaraníes;2021-05-13;46221
xcO93yh67AxebY%2BQ00FqmxHfJYk2h6oR8xEMKcDB%2BkNlli27DhRYK1QB5dwvg4sd;secretaria-nacional-de-bienes-incautados-y-comisados;1926;"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO) / Presidencia de la República";380531;"CD 08/2020, SERVICIO DE GRUA, A FAVOR DE LA SENABICO.";001-001-0007151;;1700000;1599777;PYG;Guaraníes;2021-05-13;46221
xcO93yh67AxebY%2BQ00FqmxHfJYk2h6oR8xEMKcDB%2BkNVrTBz%2BBSUK1QB5dwvg4sd;secretaria-nacional-de-bienes-incautados-y-comisados;1926;"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO) / Presidencia de la República";380531;"CD 08/2020, SERVICIO DE GRUA, A FAVOR DE LA SENABICO.";001-001-0007152;;300000;282314;PYG;Guaraníes;2021-05-13;46221
xcO93yh67AxebY%2BQ00FqmxHfJYk2h6oR8xEMKcDB%2BkM58Q%2FikJa5jVQB5dwvg4sd;secretaria-nacional-de-bienes-incautados-y-comisados;1926;"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO) / Presidencia de la República";380531;"CD 08/2020, SERVICIO DE GRUA, A FAVOR DE LA SENABICO.";001-001-0007154;;260000;244672;PYG;Guaraníes;2021-05-13;46221
