id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
xwW2j%2BrX5jxg3mM07iELNw%3D%3D;1;40141705-004;"Cano de acero de carbono ";"TUBO DE ACERO PARA SOPORTE DE ELECTROBOMBA de 10"" x 1,2 m.  ";1174498;_NO_APLICA_;50.000000000000;_NO_APLICA_;58724900;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;tubo;jaca;nacional;nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hipuBX9Tvr5g3mM07iELNw%3D%3D;2;40141705-004;"Cano de acero de carbono ";"TUBO DE ACERO PARA SOPORTE DE ELECTROBOMBA de 8"" x 1,2 m. ";1065748;_NO_APLICA_;100.000000000000;_NO_APLICA_;106574800;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;tubo;jaca;nacional;nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NYvbwzEWA7Ng3mM07iELNw%3D%3D;3;30102606-002;"Tapa de hierro";"TAPÓN METÁLICO  C/OREJA de 10"" y CANDADO";456750;_NO_APLICA_;50.000000000000;_NO_APLICA_;22837500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;jaca;nacional;nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IxawtDDzKXpg3mM07iELNw%3D%3D;4;30102606-002;"Tapa de hierro";"TAPÓN METÁLICO C/OREJA de 8"" y CANDADO";456749;_NO_APLICA_;100.000000000000;_NO_APLICA_;45674900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;jaca;nacional;nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1zCF0QTS%2BT5g3mM07iELNw%3D%3D;5;15121520-999;"Vaselina Blanca";VASELINA;125062;_NO_APLICA_;1000.000000000000;_NO_APLICA_;125062000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;frasco;jaca;nacional;nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BHxT4ZHg4Dlg3mM07iELNw%3D%3D;6;15121902-001;"Grasas para mantenimiento de vehiculos y maquinarias pesadas";"GRASA PARA ROSCA DE BARRA DE PERFORACIÓN";1145064;_NO_APLICA_;30.000000000000;_NO_APLICA_;34351920;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;balde;jaca;nacional;nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
96RMVNn0tSlg3mM07iELNw%3D%3D;7;15121902-002;"Grasa multiproposito";"GRASA MULTIPROPOSITO";848249;_NO_APLICA_;30.000000000000;_NO_APLICA_;25447470;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;balde;jaca;nacional;nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K%2F15Q6Fvxd9g3mM07iELNw%3D%3D;8;11111804-001;"Arcilla bentonita";BENTONITA;149531;_NO_APLICA_;3300.000000000000;_NO_APLICA_;493452300;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;bolsa;jaca;nacional;nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GISp0KhyZ1Rg3mM07iELNw%3D%3D;9;11111501-001;"Arena lavada";"ARENA LAVADA DE RÍO";54375;_NO_APLICA_;300.000000000000;_NO_APLICA_;16312500;PYG;Guaraníes;M3;"Metros cúbicos";UNI;UNIDAD;unidad;jaca;nacional;nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UnglROvphQ9g3mM07iELNw%3D%3D;10;11111501-9999;Grava;"GRAVA SELECCIONADA";543749;_NO_APLICA_;790.000000000000;_NO_APLICA_;429561710;PYG;Guaraníes;M3;"Metros cúbicos";UNI;UNIDAD;unidad;jaca;nacional;nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
