id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
cSXn8t4ej1k%253D;acta_de_apertura_1584645177049.pdf;"2020-03-19 16:14:08";"2020-03-20 08:28:14";"Acta de Apertura";adjudicacion;35;
C8T9P%252F3yUpQ%253D;acta_de_apertura_1584361406893.pdf;"2020-03-16 09:26:08";"2020-03-20 08:28:14";"Acta de Apertura";adjudicacion;35;
75ot6wY%252FSFU%253D;cuadro_comparativo_compressed_1584645245790.pdf;"2020-03-19 16:14:08";"2020-03-20 08:28:14";"Cuadro Comparativo de Ofertas";adjudicacion;38;
v7sVQAf5oWc%253D;cuadro_comparativo_compressed_1584362362856.pdf;"2020-03-16 09:39:25";"2020-03-20 08:28:14";"Cuadro Comparativo de Ofertas";adjudicacion;38;
s6Js0cOxuHo%253D;informe_n__1_2_compressed_1584645553857.pdf;"2020-03-19 16:19:17";"2020-03-20 08:28:14";"Informe de Evaluación";adjudicacion;36;
qw9AVQyL8wo%253D;informe_n__1_1_compressed__1__1584645521158.pdf;"2020-03-19 16:18:46";"2020-03-20 08:28:14";"Informe de Evaluación";adjudicacion;36;
PgTJZd8T82w%253D;informe_1_compressed_1584645271786.pdf;"2020-03-19 16:14:36";"2020-03-20 08:28:14";"Informe de Evaluación";adjudicacion;36;
W8%252FvPQ7ZVFc%253D;informe_1_2_compressed_1584362938141.pdf;"2020-03-16 09:49:03";"2020-03-20 08:28:14";"Informe de Evaluación";adjudicacion;36;
iJuXcWXfFE4%253D;informe_1_1_compressed_1584362789316.pdf;"2020-03-16 09:46:32";"2020-03-20 08:28:14";"Informe de Evaluación";adjudicacion;36;
iTagxQRbeZQ%253D;informe_1_compressed_1584362764009.pdf;"2020-03-16 09:46:07";"2020-03-20 08:28:14";"Informe de Evaluación";adjudicacion;36;
