id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
NK48qUJCRj8%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";6
3z8zjWye%2Fes%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";2
hC5YrJ6ti6g%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";2
JcUKcMwKhTc%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";10
IfZTY3xCfew%3D;46181703;"Caretas de soldador";"Caretas de soldador";1
JLmoAzb2IGI%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";1
M%2FCrTC4eTGM%3D;27111701;Destornilladores;Destornilladores;1
6FHfgm7ZrqQ%3D;27111701;Destornilladores;Destornilladores;1
a1ksxDvFg%2F4%3D;27112027;"Escoba de jardín";"Escoba de jardín";10
VPcjPA74kI4%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";2
Chmr7yM2vLo%3D;27113203;"Herramienta para computadores y comunicaciones";"Herramienta para computadores y comunicaciones";1
nnH7ZnKi0mc%3D;27113203;"Herramienta para computadores y comunicaciones";"Herramienta para computadores y comunicaciones";1
wASArUxSmB0%3D;27113201;"Herramientas varias";"Herramientas varias";1
XGiNMN7ZWns%3D;27113201;"Herramientas varias";"Herramientas varias";1
ckCTdh5ukrg%3D;27113201;"Herramientas varias";"Herramientas varias";1
c6VFtkC0580%3D;39111702;"Lamparas portatiles";"Lamparas portatiles";2
OJ4plgxthbM%3D;23171508;"Maquinas de soldar";"Maquinas de soldar";1
cJBk9M%2B%2F3OA%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";3
35HBKp8%2BPkM%3D;23153025;"Pinza mecanica";"Pinza mecanica";2
zJcxMuI2yaA%3D;27112719;"Pistola de encolar";"Pistola de encolar";1
CxCLmbtrk7w%3D;27112003;Rastrillos;Rastrillos;10
8KTZ2WXgvMw%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";10
