id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
8A%252B8wicP2E0%253D;cm_1_lpn_1450_contrato_7553_jl_y_compania_sa_1648036341988.pdf;"2022-03-23 08:52:34";"Adenda de Ampliación";ampliacion;166;
QxTiy9P0Jio%253D;cdp_lpn_1450_1648493270613.pdf;"2022-03-28 14:47:51";CDP;ampliacion;169;
mGr636cWi4Y%253D;dictamen_lpn_1450_1648036363824.pdf;"2022-03-23 08:53:14";"Dictamen de Ampliación";ampliacion;170;
me65kK%252BtgmI%253D;contes_2522_2524_1648832614065.pdf;"2022-04-01 13:03:37";"Nota de Comunicación de Ampliación";ampliacion;168;
bm675XVg9Xg%253D;dic_tec_jl_y_cia_sa_1648036384700.pdf;"2022-03-23 08:53:16";"Nota de Comunicación de Ampliación";ampliacion;168;
nSAElu9%252B9GI%253D;nota_lpn_1450_1648036351676.pdf;"2022-03-23 08:52:35";"Nota de Comunicación de Ampliación";ampliacion;168;
i1owsoLZYwI%253D;2693_nota_de_responsabilidadcm_05_04_22_1649182045172.pdf;"2022-04-05 14:07:27";"Nota de Observacion";ampliacion;366;
3hqWb3%252FugYA%253D;2351_nota_de_responsabilidadcm_28_03_22_1648486431145.pdf;"2022-03-28 12:53:53";"Nota de Observacion";ampliacion;366;
HburLN4XGSE%253D;2524_341614_1648748868859.pdf;"2022-03-31 13:48:03";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
yewb2nZ2iNg%253D;cdp_lpn_1450_1648036392718.pdf;"2022-03-23 08:53:16";"Resolución de Ampliación";ampliacion;167;
