id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Zis1HqoxZf5g3mM07iELNw%3D%3D;1;11162108-001;"Malla media sombra";"Malla media sombra";3500;_NO_APLICA_;330.000000000000;_NO_APLICA_;1155000;PYG;Guaraníes;MT;Metros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S8uo0ESkeBxg3mM07iELNw%3D%3D;2;11162108-001;"Malla media sombra";"Malla media sombra";500;_NO_APLICA_;200.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;MT;Metros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6QCgbrlK4H5g3mM07iELNw%3D%3D;3;31191501-001;Lija;Lija;1300;_NO_APLICA_;300.000000000000;_NO_APLICA_;390000;PYG;Guaraníes;MT;Metros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3v%2B%2FwzvQze1g3mM07iELNw%3D%3D;4;31191501-001;Lija;Lija;2500;_NO_APLICA_;250.000000000000;_NO_APLICA_;625000;PYG;Guaraníes;MT;Metros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7GSW7liy8GRg3mM07iELNw%3D%3D;5;31191501-001;Lija;Lija;2500;_NO_APLICA_;250.000000000000;_NO_APLICA_;625000;PYG;Guaraníes;MT;Metros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KHI%2FIVgb3lBg3mM07iELNw%3D%3D;6;31191501-001;Lija;Lija;2500;_NO_APLICA_;250.000000000000;_NO_APLICA_;625000;PYG;Guaraníes;MT;Metros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rihsGJV2ANpg3mM07iELNw%3D%3D;7;31191501-001;Lija;Lija;2500;_NO_APLICA_;250.000000000000;_NO_APLICA_;625000;PYG;Guaraníes;MT;Metros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BChjnHRNfhRg3mM07iELNw%3D%3D;8;31211506-005;"Pintura latex acrilico interior-exterior";"Pintura Latex acrilico interior-exterior";180000;_NO_APLICA_;13.000000000000;_NO_APLICA_;2340000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xeH%2FgTvqpQ5g3mM07iELNw%3D%3D;9;31211506-001;"Pintura latex para exterior";"Pintura latex para exterior";498000;_NO_APLICA_;13.000000000000;_NO_APLICA_;6474000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YMLuLT6W%2FHxg3mM07iELNw%3D%3D;10;31211506-004;"Pintura al agua interior";"Pintura latex para interior";285000;_NO_APLICA_;15.000000000000;_NO_APLICA_;4275000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
owWxSBzwFd9g3mM07iELNw%3D%3D;11;31211506-001;"Pintura latex para exterior";"Pintura latex para exterior";285000;_NO_APLICA_;12.000000000000;_NO_APLICA_;3420000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iBFvgfdI5vtg3mM07iELNw%3D%3D;12;31211506-002;"Pintura latex para interior";"Fijador de Pintura";175000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1750000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
81YamfhF4ipg3mM07iELNw%3D%3D;13;31211508-001;"Pintura sintetica";"Pintura sintetica";185000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1850000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aIiLgmOzqwdg3mM07iELNw%3D%3D;14;31211508-001;"Pintura sintetica";"Pintura sintetica";185000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1850000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XWN1zzQDxVpg3mM07iELNw%3D%3D;15;31211508-001;"Pintura sintetica";"Pintura al Esmalte Sintetica";190000;_NO_APLICA_;15.000000000000;_NO_APLICA_;2850000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bkJt%2FBRQ2DJg3mM07iELNw%3D%3D;16;31211508-006;"Pintura antioxido";"Pintura antioxido";160000;_NO_APLICA_;12.000000000000;_NO_APLICA_;1920000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aOACeedOm7xg3mM07iELNw%3D%3D;17;31211803-004;Aguarras;"Barniz ";125000;_NO_APLICA_;14.000000000000;_NO_APLICA_;1750000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
25hqFeHk3Zdg3mM07iELNw%3D%3D;18;31211508-002;"Pintura acrilica";"Pintura acrilica";300000;_NO_APLICA_;14.000000000000;_NO_APLICA_;4200000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JjV2oLqG9WJg3mM07iELNw%3D%3D;19;31211508-002;"Pintura acrilica";"Pintura acrilica";350000;_NO_APLICA_;12.000000000000;_NO_APLICA_;4200000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qn6Gykm8I49g3mM07iELNw%3D%3D;20;31211506-005;"Pintura latex acrilico interior-exterior";"Pintura latex acrilico interior-exterior";205000;_NO_APLICA_;15.000000000000;_NO_APLICA_;3075000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
