id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
77yHjChmQFlg3mM07iELNw%3D%3D;1;46171503-015;"Cerradura con cilindro";"Cerradura con cilindro";60000;_NO_APLICA_;14.000000000000;_NO_APLICA_;840000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QJHuOQ47ICNg3mM07iELNw%3D%3D;2;46171503-002;"Cerradura externa con manija";"Cerradura externa con manija";300000;_NO_APLICA_;9.000000000000;_NO_APLICA_;2700000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ut0HTQW5CLtg3mM07iELNw%3D%3D;3;46171503-009;"Cerradura para mamparas";"Cerradura para mamparas";52000;_NO_APLICA_;24.000000000000;_NO_APLICA_;1248000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mG%2FcGjV58%2BNg3mM07iELNw%3D%3D;4;46171503-001;"Cerradura para puerta de madera";"Cerradura para puerta de madera ";78000;_NO_APLICA_;19.000000000000;_NO_APLICA_;1482000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WvTHa2QgyQBg3mM07iELNw%3D%3D;5;46171503-001;"Cerradura para puerta de madera";"Cerradura para puerta de madera";130000;_NO_APLICA_;11.000000000000;_NO_APLICA_;1430000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g%2Bfjv7jHhjFg3mM07iELNw%3D%3D;6;46171503-002;"Cerradura externa con manija";"Cerradura externa con manija";53000;_NO_APLICA_;14.000000000000;_NO_APLICA_;742000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Vi2imr7dT%2BRg3mM07iELNw%3D%3D;7;30141505-003;"Membrana asfaltico con aluminio";"Membrana asfaltico con aluminio";250000;_NO_APLICA_;10.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XdorfxuzVKdg3mM07iELNw%3D%3D;8;30141505-003;"Membrana asfaltico con aluminio";"Membrana asfaltico con aluminio";205000;_NO_APLICA_;8.000000000000;_NO_APLICA_;1640000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SmFaeeepV3Rg3mM07iELNw%3D%3D;9;39121619-003;"Aislador de polietileno";"Aislador de polietileno";225000;_NO_APLICA_;8.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SsQpEc4XjWNg3mM07iELNw%3D%3D;10;39121619-003;"Aislador de polietileno";"Aislador de polietileno";675000;_NO_APLICA_;3.000000000000;_NO_APLICA_;2025000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sFNTisHturxg3mM07iELNw%3D%3D;11;30151901-001;"Lona de vinilo";"Lona de vinilo";800000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
