id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Ay9FH8kdmMmHtHcsLVJYH%2FTYy3eBEAFL6JvNd201yZI1X8PxHSawc0j;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";213798;"SERVICIO DE REFRIGERIO PARA ALUMNOS DE LA ESCUELA JUDICIAL EN LOCALIDADES DEL INTERIOR DEL PAIS.";001-001-0001230;;4448000;4448000;PYG;Guaraníes;2011-08-11;61607
xcO93yh67Ay9FH8kdmMmHtHcsLVJYH%2FTYy3eBEAFL6LRzNwdcpIKGn8PxHSawc0j;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";213798;"SERVICIO DE REFRIGERIO PARA ALUMNOS DE LA ESCUELA JUDICIAL EN LOCALIDADES DEL INTERIOR DEL PAIS.";001-001-0001231;;5397000;5397000;PYG;Guaraníes;2011-08-11;61607
xcO93yh67Ay9FH8kdmMmHtHcsLVJYH%2FTYy3eBEAFL6IntagxL17iYX8PxHSawc0j;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";213798;"SERVICIO DE REFRIGERIO PARA ALUMNOS DE LA ESCUELA JUDICIAL EN LOCALIDADES DEL INTERIOR DEL PAIS.";001-001-0001232;;3733000;3733000;PYG;Guaraníes;2011-08-11;61607
xcO93yh67Ay9FH8kdmMmHtHcsLVJYH%2FTYy3eBEAFL6K4zO6rAtxX%2Fn8PxHSawc0j;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";213798;"SERVICIO DE REFRIGERIO PARA ALUMNOS DE LA ESCUELA JUDICIAL EN LOCALIDADES DEL INTERIOR DEL PAIS.";001-001-0001233;;5134000;5134000;PYG;Guaraníes;2011-08-11;61607
xcO93yh67Ay9FH8kdmMmHtHcsLVJYH%2FTYy3eBEAFL6IKCiVdapi4dn8PxHSawc0j;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";213798;"SERVICIO DE REFRIGERIO PARA ALUMNOS DE LA ESCUELA JUDICIAL EN LOCALIDADES DEL INTERIOR DEL PAIS.";001-001-0001234;;4849000;4849000;PYG;Guaraníes;2011-08-11;61607
xcO93yh67Ay9FH8kdmMmHtHcsLVJYH%2FTYy3eBEAFL6IqKD4i25lfCJVCW1rzT9L8;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";213798;"SERVICIO DE REFRIGERIO PARA ALUMNOS DE LA ESCUELA JUDICIAL EN LOCALIDADES DEL INTERIOR DEL PAIS.";001-001-0001221;;4068000;4068000;PYG;Guaraníes;2011-07-14;51673
xcO93yh67Ay9FH8kdmMmHtHcsLVJYH%2FTYy3eBEAFL6KU2P3CDtd77ZVCW1rzT9L8;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";213798;"SERVICIO DE REFRIGERIO PARA ALUMNOS DE LA ESCUELA JUDICIAL EN LOCALIDADES DEL INTERIOR DEL PAIS.";001-001-0001222;;3988000;3988000;PYG;Guaraníes;2011-07-14;51673
xcO93yh67Ay9FH8kdmMmHtHcsLVJYH%2FTYy3eBEAFL6KkpXFDJk6CD1wkjzlN32GM;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";213798;"SERVICIO DE REFRIGERIO PARA ALUMNOS DE LA ESCUELA JUDICIAL EN LOCALIDADES DEL INTERIOR DEL PAIS.";001-001-0000120;;4067000;4067000;PYG;Guaraníes;2011-06-08;38101
xcO93yh67Ay9FH8kdmMmHtHcsLVJYH%2FTYy3eBEAFL6KeabwcyONt0lwkjzlN32GM;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";213798;"SERVICIO DE REFRIGERIO PARA ALUMNOS DE LA ESCUELA JUDICIAL EN LOCALIDADES DEL INTERIOR DEL PAIS.";001-001-0001202;;5654500;5654500;PYG;Guaraníes;2011-06-08;38101
xcO93yh67Ay9FH8kdmMmHtHcsLVJYH%2FTYy3eBEAFL6KAfOi608klrVwkjzlN32GM;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";213798;"SERVICIO DE REFRIGERIO PARA ALUMNOS DE LA ESCUELA JUDICIAL EN LOCALIDADES DEL INTERIOR DEL PAIS.";001-001-0001203;;5419000;5419000;PYG;Guaraníes;2011-06-08;38101
xcO93yh67Ay9FH8kdmMmHtHcsLVJYH%2FTYy3eBEAFL6LcHwZw9FSdjlwkjzlN32GM;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";213798;"SERVICIO DE REFRIGERIO PARA ALUMNOS DE LA ESCUELA JUDICIAL EN LOCALIDADES DEL INTERIOR DEL PAIS.";001-001-0001204;;5529500;5529500;PYG;Guaraníes;2011-06-08;38101
xcO93yh67Ay9FH8kdmMmHtHcsLVJYH%2FTYy3eBEAFL6JEbBRjY5q7aZ92MhQihNvF;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";213798;"SERVICIO DE REFRIGERIO PARA ALUMNOS DE LA ESCUELA JUDICIAL EN LOCALIDADES DEL INTERIOR DEL PAIS.";001-001-0000662;;4878000;4878000;PYG;Guaraníes;2011-05-13;28279
