id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ao6tn8YKAEw%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";2
7cw5kHqpwn0%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";4
Ypql9V1kMHI%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";3
F0UlVstM4hA%3D;56101703;Escritorios;Escritorios;3
Ed9FNv9ZmYo%3D;56101703;Escritorios;Escritorios;10
xnoUdu7PPIE%3D;56121601;"Juegos de sillas y mesas infantiles";"Juegos de sillas y mesas infantiles";30
%2B4y%2FesKvNZg%3D;56121601;"Juegos de sillas y mesas infantiles";"Juegos de sillas y mesas infantiles";30
On%2B8mCxjtio%3D;56121601;"Juegos de sillas y mesas infantiles";"Juegos de sillas y mesas infantiles";10
vvHpp5FzLxU%3D;56121601;"Juegos de sillas y mesas infantiles";"Juegos de sillas y mesas infantiles";30
wV8r8a3Hke8%3D;56121601;"Juegos de sillas y mesas infantiles";"Juegos de sillas y mesas infantiles";30
zBhuos2BIF4%3D;56121601;"Juegos de sillas y mesas infantiles";"Juegos de sillas y mesas infantiles";20
cEGuKbloIIs%3D;56121601;"Juegos de sillas y mesas infantiles";"Juegos de sillas y mesas infantiles";60
KQLbG89CZUM%3D;56121601;"Juegos de sillas y mesas infantiles";"Juegos de sillas y mesas infantiles";20
WpKgf0O0Qx8%3D;56121601;"Juegos de sillas y mesas infantiles";"Pizarra ";8
YTC9TTUQqKs%3D;43211613;"Puestos para computadores o notebooks";"Puestos para computadores o notebooks";12
vI%2FgVksdN80%3D;56121502;"Sillas de aula";"Sillas de aula";10
EovoOPR97Kg%3D;56121502;"Sillas de aula";"Sillas de aula";3
%2Fqcqk8gujuA%3D;56121502;"Sillas de aula";"Sillas de aula";230
