id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
hpVsckB7ssI%253D;acta_de_apertura_1593109424929.pdf;"2020-06-25 14:24:13";"2020-06-30 18:51:50";"Acta de Apertura";adjudicacion;35;
d4s5rFYSiQs%253D;cco_lpn14_1593109445425.pdf;"2020-06-25 14:24:13";"2020-06-30 18:51:50";"Cuadro Comparativo de Ofertas";adjudicacion;38;
mvS6SKXbkb0%253D;samal_1_reporte_1718737533402.zip;"2024-06-18 15:05:59";"2024-06-19 08:36:24";"Documento Notificación";rescision_contrato;281;
Z%252FR5zCF3bds%253D;informe_de_evaluacion_lpn14_1593109432615.pdf;"2020-06-25 14:24:13";"2020-06-30 18:51:50";"Informe de Evaluación";adjudicacion;36;
%252FQIRUbWBWMo%253D;11890_375404_1593557504952.pdf;"2020-06-30 18:51:50";;"Nota de Observacion";adjudicacion;366;
Xqj3kX1NTPM%253D;notificacion_a_oferentes_1593109448268.pdf;"2020-06-25 14:24:13";"2020-06-30 18:51:50";"Notificación al Oferente";adjudicacion;39;
WO6jKTgB%252Fxg%253D;contrato_n__85_samal_s_r_l_1594314166118.pdf;"2020-07-09 13:02:59";"2020-07-13 10:06:36";"Orden de Compra o Contrato";contrato;123;
Dr2ke8M8v4M%253D;samal_poliza2_1718737550327.pdf;"2024-06-18 15:05:59";"2024-06-19 08:36:24";"Poliza - Garantia";rescision_contrato;283;
%252FNDLwuBEe%252FU%253D;resolucion_de_adj__502_1593109440346.pdf;"2020-06-25 14:24:13";"2020-06-30 18:51:50";"Resolución de Adjudicación";adjudicacion;37;
8o6Q7IyU6f8%253D;1_resolucion_n__471_1718737537633.pdf;"2024-06-18 15:05:59";"2024-06-19 08:36:24";"Resolución Rescisión";rescision_contrato;282;
