id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
B98%2B%2F60M7zpg3mM07iELNw%3D%3D;1;43201803-002;"Disco duro externo USB";"Disco duro externo USB, de 2TB";775000;_NO_APLICA_;1.000000000000;_NO_APLICA_;775000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uQKdvZ%2BnjHxg3mM07iELNw%3D%3D;2;45121515-001;"Filmadora analoga";"Filmadora de mano, Profesional";24490000;_NO_APLICA_;1.000000000000;_NO_APLICA_;24490000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H%2FegZ1csuLZg3mM07iELNw%3D%3D;3;45121520-001;Webcam;"Cámara web (webcam)";560000;_NO_APLICA_;1.000000000000;_NO_APLICA_;560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Li%2FWZowiXL5g3mM07iELNw%3D%3D;4;45121602-001;"Tripode para camaras";"Trípode para cámaras";2480000;_NO_APLICA_;3.000000000000;_NO_APLICA_;7440000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
38z%2FG%2BgoJJVg3mM07iELNw%3D%3D;5;45111815-001;"Consola de audio video";"Consola de audio video";25200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;25200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ob2LK9QSYU1g3mM07iELNw%3D%3D;6;45111805-9999;"Capturador de video";"Capturador de video";1650000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BRaejxIZYCxg3mM07iELNw%3D%3D;7;43211901-003;"Monitor de 21 pulgadas";"Monitor de 21 pulgadas";910455;_NO_APLICA_;1.000000000000;_NO_APLICA_;910455;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IEtteed1aIZg3mM07iELNw%3D%3D;8;26121609-9999;"Cable HDMI";"Cable HDMI de 20m";311750;_NO_APLICA_;3.000000000000;_NO_APLICA_;935250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8nZrDKQ9a5Zg3mM07iELNw%3D%3D;9;26121633-9999;"Cable para audio con conector";"Cable SDI - Cable para audio con conector";868000;_NO_APLICA_;3.000000000000;_NO_APLICA_;2604000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pWvje7YBYtBg3mM07iELNw%3D%3D;10;26121609-9999;"Cable HDMI";"Cable HDMI mini HDMI de 1,8m";140000;_NO_APLICA_;3.000000000000;_NO_APLICA_;420000;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
