id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
1WtFC6lloM8%253D;acta_de_apertura_327470_1508350351580.pdf;"2017-10-18 15:12:32";"2017-10-23 17:15:08";"Acta de Apertura";adjudicacion;35;
Kk%252FoLdzP6xQ%253D;cuadro_comparat_anexo02_327470_1508350181982.pdf;"2017-10-18 15:09:48";"2017-10-23 17:15:08";"Cuadro Comparativo de Ofertas";adjudicacion;38;
wWiy8kDg%252FKY%253D;informe_de_evaluacion__equipos_de_oficina_327470_1508350182232.pdf;"2017-10-18 15:09:48";"2017-10-23 17:15:08";"Informe de Evaluación";adjudicacion;36;
FdNjSTZad3g%253D;nota_doc__a_dncp_contrato_obs_327470_1510053559006.pdf;"2017-11-07 08:19:22";"2017-11-15 16:59:11";"Nota de Aclaración";contrato;220;
%252BEuuPPx92ZM%253D;nota_doc__a_dncp_contrato_obs_327470_1510053545829.pdf;"2017-11-07 08:19:08";"2017-11-15 16:59:11";"Nota de Aclaración";contrato;220;
kAheB3hvK70%253D;nota_doc__a_dncp_contrato_obs_327470_1510053728413.pdf;"2018-01-17 11:00:53";;"Nota de Contestación";adjudicacion;367;
xS1ikh9DToc%253D;nota_doc__a_dncp_adj_obs_327470_1508869677416.pdf;"2017-11-06 16:49:14";"2017-11-06 16:49:14";"Nota de Contestación";adjudicacion;367;
wJycY7uDEHQ%253D;28623_327470_1509997733525.pdf;"2017-11-06 16:49:14";"2017-11-06 16:49:14";"Nota de Observacion";adjudicacion;366;
DecD%252B%252FPa%252F1s%253D;26964_327348_1508789703847.pdf;"2017-10-23 17:15:08";"2017-10-23 17:15:08";"Nota de Observacion";adjudicacion;366;
mxs%252Be7KBf5o%253D;acuse_de_sum_mont_1508869658718.pdf;"2017-11-06 16:49:14";"2017-11-06 16:49:14";"Notificación al Oferente";adjudicacion;39;
