id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrMEjiSuguBkX49RiSKj8IdQvUiprsH5pzRmN72j03DtJn4I5N9Dpi%2B;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";407922;"MANTENIMIENTO Y REPARACION DE MAQUINAS DE DIALISIS MARCA FRESENIUS DEL HOSPITAL DE CLINICAS";002-001-0000741;;12056528;11345741;PYG;Guaraníes;2023-10-03;141749
idbptbVRhFrMEjiSuguBkX49RiSKj8IdQvUiprsH5pzr6QIGac6kjpn4I5N9Dpi%2B;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";407922;"MANTENIMIENTO Y REPARACION DE MAQUINAS DE DIALISIS MARCA FRESENIUS DEL HOSPITAL DE CLINICAS";002-001-0000742;;10374778;9763139;PYG;Guaraníes;2023-10-03;141749
idbptbVRhFrMEjiSuguBkX49RiSKj8IdQvUiprsH5pyhcGeRuH2%2Bij%2BLZFRA%2BhE9;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";407922;"MANTENIMIENTO Y REPARACION DE MAQUINAS DE DIALISIS MARCA FRESENIUS DEL HOSPITAL DE CLINICAS";002-001-0000727;;12056528;11345741;PYG;Guaraníes;2023-09-04;122918
idbptbVRhFrMEjiSuguBkX49RiSKj8IdQvUiprsH5pyDRL1fNmrCrj%2BLZFRA%2BhE9;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";407922;"MANTENIMIENTO Y REPARACION DE MAQUINAS DE DIALISIS MARCA FRESENIUS DEL HOSPITAL DE CLINICAS";002-001-0000728;;10374778;9763139;PYG;Guaraníes;2023-09-04;122918
idbptbVRhFrMEjiSuguBkX49RiSKj8IdQvUiprsH5pypJMKrdCc0yeDFNogiXlyr;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";407922;"MANTENIMIENTO Y REPARACION DE MAQUINAS DE DIALISIS MARCA FRESENIUS DEL HOSPITAL DE CLINICAS";002-001-0000718;;12056528;11345741;PYG;Guaraníes;2023-08-08;110327
idbptbVRhFrMEjiSuguBkX49RiSKj8IdQvUiprsH5py6YuvQo2XjX%2BDFNogiXlyr;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";407922;"MANTENIMIENTO Y REPARACION DE MAQUINAS DE DIALISIS MARCA FRESENIUS DEL HOSPITAL DE CLINICAS";002-001-0000719;;10374778;9763139;PYG;Guaraníes;2023-08-08;110327
idbptbVRhFrMEjiSuguBkX49RiSKj8IdQvUiprsH5pwAGIaw%2Bg6HfJksFXNWsqSO;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";407922;"MANTENIMIENTO Y REPARACION DE MAQUINAS DE DIALISIS MARCA FRESENIUS DEL HOSPITAL DE CLINICAS";002-001-0000705;;12056528;11345741;PYG;Guaraníes;2023-07-10;90837
idbptbVRhFrMEjiSuguBkX49RiSKj8IdQvUiprsH5pz2rujcqcrSv5ksFXNWsqSO;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";407922;"MANTENIMIENTO Y REPARACION DE MAQUINAS DE DIALISIS MARCA FRESENIUS DEL HOSPITAL DE CLINICAS";002-001-0000707;;10374778;9763139;PYG;Guaraníes;2023-07-10;90837
idbptbVRhFrMEjiSuguBkX49RiSKj8IdQvUiprsH5pz%2FGJ51cGoNSZjZBBRPWiLA;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";407922;"MANTENIMIENTO Y REPARACION DE MAQUINAS DE DIALISIS MARCA FRESENIUS DEL HOSPITAL DE CLINICAS";002-001-0000692;;12056528;11345741;PYG;Guaraníes;2023-06-09;72907
idbptbVRhFrMEjiSuguBkX49RiSKj8IdQvUiprsH5pxj0m%2FWq9YDU5jZBBRPWiLA;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";407922;"MANTENIMIENTO Y REPARACION DE MAQUINAS DE DIALISIS MARCA FRESENIUS DEL HOSPITAL DE CLINICAS";002-001-0000693;;10374778;9763139;PYG;Guaraníes;2023-06-09;72907
idbptbVRhFrMEjiSuguBkX49RiSKj8IdQvUiprsH5pze5vJLhQ933c33xLDDKRko;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";407922;"MANTENIMIENTO Y REPARACION DE MAQUINAS DE DIALISIS MARCA FRESENIUS DEL HOSPITAL DE CLINICAS";002-001-0000679;;12056528;11345741;PYG;Guaraníes;2023-05-12;55315
idbptbVRhFrMEjiSuguBkX49RiSKj8IdQvUiprsH5pw7kFGcRo7Ejs33xLDDKRko;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";407922;"MANTENIMIENTO Y REPARACION DE MAQUINAS DE DIALISIS MARCA FRESENIUS DEL HOSPITAL DE CLINICAS";002-001-0000680;;10374778;9763139;PYG;Guaraníes;2023-05-12;55315
idbptbVRhFrMEjiSuguBkX49RiSKj8IdQvUiprsH5pwv%2F7KUFVt9sClb5ArfnbQ5;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";407922;"MANTENIMIENTO Y REPARACION DE MAQUINAS DE DIALISIS MARCA FRESENIUS DEL HOSPITAL DE CLINICAS";002-001-0000654;;12056528;11345741;PYG;Guaraníes;2023-04-11;33619
idbptbVRhFrMEjiSuguBkX49RiSKj8IdQvUiprsH5pwJymy%2BUqkOTilb5ArfnbQ5;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";407922;"MANTENIMIENTO Y REPARACION DE MAQUINAS DE DIALISIS MARCA FRESENIUS DEL HOSPITAL DE CLINICAS";002-001-0000655;;10374778;9763139;PYG;Guaraníes;2023-04-11;33619
idbptbVRhFrMEjiSuguBkX49RiSKj8IdQvUiprsH5pywkXzGbnpCrtUCXhmvHWPG;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";407922;"MANTENIMIENTO Y REPARACION DE MAQUINAS DE DIALISIS MARCA FRESENIUS DEL HOSPITAL DE CLINICAS";002-001-0000626;;12056528;11356373;PYG;Guaraníes;2023-03-09;18028
idbptbVRhFrMEjiSuguBkX49RiSKj8IdQvUiprsH5pwo5F0i%2B4oWIdUCXhmvHWPG;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";407922;"MANTENIMIENTO Y REPARACION DE MAQUINAS DE DIALISIS MARCA FRESENIUS DEL HOSPITAL DE CLINICAS";002-001-0000627;;10374778;9772287;PYG;Guaraníes;2023-03-09;18028
idbptbVRhFrMEjiSuguBkX49RiSKj8IdQvUiprsH5pyXvGCjcGITVIP1pyP6b1NM;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";407922;"MANTENIMIENTO Y REPARACION DE MAQUINAS DE DIALISIS MARCA FRESENIUS DEL HOSPITAL DE CLINICAS";002-001-0000598;;12056528;11356373;PYG;Guaraníes;2023-01-18;209069
idbptbVRhFrMEjiSuguBkX49RiSKj8IdQvUiprsH5pzcMENC8fsjS4P1pyP6b1NM;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";407922;"MANTENIMIENTO Y REPARACION DE MAQUINAS DE DIALISIS MARCA FRESENIUS DEL HOSPITAL DE CLINICAS";002-001-0000599;;10374778;9772287;PYG;Guaraníes;2023-01-18;209069
idbptbVRhFrMEjiSuguBkX49RiSKj8IdQvUiprsH5pyemONASty2%2FcmjqoZInWox;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";407922;"MANTENIMIENTO Y REPARACION DE MAQUINAS DE DIALISIS MARCA FRESENIUS DEL HOSPITAL DE CLINICAS";002-001-0000575;;12056528;11356373;PYG;Guaraníes;2022-12-15;182134
idbptbVRhFrMEjiSuguBkX49RiSKj8IdQvUiprsH5pxe4g%2B3icePO8mjqoZInWox;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";407922;"MANTENIMIENTO Y REPARACION DE MAQUINAS DE DIALISIS MARCA FRESENIUS DEL HOSPITAL DE CLINICAS";002-001-0000576;;10374778;9772287;PYG;Guaraníes;2022-12-15;182134
idbptbVRhFrMEjiSuguBkX49RiSKj8IdQvUiprsH5py8SLvsxIlaFsmjqoZInWox;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";407922;"MANTENIMIENTO Y REPARACION DE MAQUINAS DE DIALISIS MARCA FRESENIUS DEL HOSPITAL DE CLINICAS";002-001-0000577;;12056528;11356373;PYG;Guaraníes;2022-12-15;182134
idbptbVRhFrMEjiSuguBkX49RiSKj8IdQvUiprsH5py%2BtTYfEN21UsmjqoZInWox;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";407922;"MANTENIMIENTO Y REPARACION DE MAQUINAS DE DIALISIS MARCA FRESENIUS DEL HOSPITAL DE CLINICAS";002-001-0000578;;10374778;9772287;PYG;Guaraníes;2022-12-15;182134
idbptbVRhFrMEjiSuguBkX49RiSKj8IdQvUiprsH5pwOydLXzSOs%2B4DDdyr23S8g;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";407922;"MANTENIMIENTO Y REPARACION DE MAQUINAS DE DIALISIS MARCA FRESENIUS DEL HOSPITAL DE CLINICAS";002-001-0000571;;12056528;11356373;PYG;Guaraníes;2022-11-14;163652
idbptbVRhFrMEjiSuguBkX49RiSKj8IdQvUiprsH5pw73WrQKolqP4DDdyr23S8g;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";407922;"MANTENIMIENTO Y REPARACION DE MAQUINAS DE DIALISIS MARCA FRESENIUS DEL HOSPITAL DE CLINICAS";002-001-0000572;;10374778;9772287;PYG;Guaraníes;2022-11-14;163652
