id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
wW7lqmZ0moaauJMkzBapmSBV94NiFqgPNxVZ2c0SK5VIW5sU8jrqDDTp2VSUj8CP;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";356942;"Construcción de espacios educativos, 185 espacios educativos para primera infancia";001-002-0001011;14501141;7524000;7087061;PYG;Guaraníes;2021-12-23;
wW7lqmZ0moaauJMkzBapmSBV94NiFqgPNxVZ2c0SK5Vfo7oyUMPT5rFKRmlUVXDA;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";356942;"Construcción de espacios educativos, 185 espacios educativos para primera infancia";001-002-0001012;14501141;32830881;30924302;PYG;Guaraníes;2021-12-23;
wW7lqmZ0moaauJMkzBapmSBV94NiFqgPNxVZ2c0SK5UkU7VZuHY5rdU8KlQ2W4Ud;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";356942;"Construcción de espacios educativos, 185 espacios educativos para primera infancia";001-002-0001014;14501141;92044171;86698914;PYG;Guaraníes;2021-12-23;
wW7lqmZ0moaauJMkzBapmSBV94NiFqgPNxVZ2c0SK5XToLfXrKC%2B9QxTFCISfZf%2B;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";356942;"Construcción de espacios educativos, 185 espacios educativos para primera infancia";001-002-0001015;14501141;81953121;77193880;PYG;Guaraníes;2021-12-23;
wW7lqmZ0moaauJMkzBapmSBV94NiFqgPNxVZ2c0SK5UCejqykPVQ5SsULOrjmYE8;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";356942;"Construcción de espacios educativos, 185 espacios educativos para primera infancia";001-002-0001081;14835196;18639785;17557321;PYG;Guaraníes;2021-12-23;
wW7lqmZ0moaauJMkzBapmSBV94NiFqgPNxVZ2c0SK5UqfWASTd27O9DhYu9RHP7D;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";356942;"Construcción de espacios educativos, 185 espacios educativos para primera infancia";001-002-0000889;14172360;240954574;226961685;PYG;Guaraníes;2020-12-29;
wW7lqmZ0moaauJMkzBapmSBV94NiFqgPNxVZ2c0SK5XdgX5AZVGdLvxghDaggXIH;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";356942;"Construcción de espacios educativos, 185 espacios educativos para primera infancia";001-002-0000857;14172360;133606190;125847315;PYG;Guaraníes;2020-11-23;
wW7lqmZ0moaauJMkzBapmSBV94NiFqgPNxVZ2c0SK5VTyTEgT24EX7m315JU3jvW;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";356942;"Construcción de espacios educativos, 185 espacios educativos para primera infancia";001-002-0000818;14172360;366201002;344934711;PYG;Guaraníes;2020-09-30;
wW7lqmZ0moaauJMkzBapmSBV94NiFqgPNxVZ2c0SK5WBf2ulxwavbS64CXp59A%2F2;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";356942;"Construcción de espacios educativos, 185 espacios educativos para primera infancia";001-002-0000764;14172360;695733532;655330388;PYG;Guaraníes;2020-09-09;
wW7lqmZ0moaauJMkzBapmSBV94NiFqgPNxVZ2c0SK5Vourq69A%2BH%2FLkcC7DWDd4e;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";356942;"Construcción de espacios educativos, 185 espacios educativos para primera infancia";001-002-0000753;14172360;2262806877;2131399510;PYG;Guaraníes;2020-07-30;
wW7lqmZ0moaauJMkzBapmSBV94NiFqgPNxVZ2c0SK5W44rC28zlvMQcW8B3w9Xt%2B;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";356942;"Construcción de espacios educativos, 185 espacios educativos para primera infancia";001-002-0000712;13850573;106920000;100710864;PYG;Guaraníes;2020-07-28;
wW7lqmZ0moaauJMkzBapmSBV94NiFqgPNxVZ2c0SK5UW6XKCPceztNogBxCgHVuV;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";356942;"Construcción de espacios educativos, 185 espacios educativos para primera infancia";001-002-0000517;13393719;1012869317;954049233;PYG;Guaraníes;2019-10-30;
