id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
98C%2BdXYFHLQ%3D;15111506;Acetileno;Acetileno;2
qB9EO2N%2BgKs%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";12
S2MD0d4%2FMXA%3D;12141907;"Boro B";"Boro B";1
Vxk7iPn8JEc%3D;12142004;"Gas argon y gases especiales";"Gas argon y gases especiales";1
Q9eNIehMC%2F8%3D;10191509;Insecticidas;Insecticidas;1
iZIxihhKvXk%3D;41116116;"Kits de ensayo medioambientales o suministros";"Kits de ensayo medioambientales o suministros";3
ZsUeumn%2F40g%3D;41116116;"Kits de ensayo medioambientales o suministros";"Kits de ensayo medioambientales o suministros";3
6qiI8pBTTlQ%3D;41116116;"Kits de ensayo medioambientales o suministros";"Kits de ensayo medioambientales o suministros";5
kcAVYBoxTI0%3D;12141903;"Nitrogeno ";"Nitrogeno ";1
GL42Eg3eNsg%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
1eS6t34sxBo%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
p5C5J%2FVJ4mY%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
1%2F5q2lDnzsk%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
zYyd7ewaTrs%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
IEPENQyIL8g%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
VygdesCYqPs%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";3
0qNwSCsksdA%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
eaa2H9Alxok%3D;41104201;"Reactivos / Quimicos para depuracion del agua";"Reactivos para depuracion del agua";2
J2TijUWKnrY%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
WqdyPXmyfaE%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
3GZlA5y2uvg%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
Sx%2BKBi5O1zU%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
46DUzSjuXdw%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
