id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxYgR4qmyhcymlQBHpt9AOk8xEMKcDB%2BkMRFOT3XukfqV35zPlOmseb;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";001-001-0000291;12189464;48489180;48312856;PYG;Guaraníes;2018-02-28;
U2w%2BIClW%2FXxYgR4qmyhcymlQBHpt9AOk8xEMKcDB%2BkMi9zBL%2F3KxfgbV1WJ9AAct;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";001-001-0000292;12189464;10681800;10642957;PYG;Guaraníes;2018-02-28;
U2w%2BIClW%2FXxYgR4qmyhcymlQBHpt9AOk8xEMKcDB%2BkPu3KsmwI1oaO4vu1dr%2BxcQ;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";001-001-0000294;12189464;42918380;42762313;PYG;Guaraníes;2018-02-28;
U2w%2BIClW%2FXxYgR4qmyhcymlQBHpt9AOk8xEMKcDB%2BkMBDMqV2au9ptYLHF%2BhUPUC;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";001-001-0000295;12189464;13789300;13739157;PYG;Guaraníes;2018-02-28;
U2w%2BIClW%2FXxYgR4qmyhcymlQBHpt9AOk8xEMKcDB%2BkM7%2F8ch3yj4uhC%2FZ4RRKCq3;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";001-001-0000298;12189464;44483380;44321622;PYG;Guaraníes;2018-02-28;
U2w%2BIClW%2FXxYgR4qmyhcymlQBHpt9AOk8xEMKcDB%2BkMUvtZuJ7dk8veYDMdbMaCM;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";001-001-0000299;12189464;10975140;10935230;PYG;Guaraníes;2018-02-28;
U2w%2BIClW%2FXxYgR4qmyhcymlQBHpt9AOk8xEMKcDB%2BkP0LG2Pa2U6RiPsjwo1wl7D;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";001-001-0000282;12189464;70683700;70426668;PYG;Guaraníes;2017-12-04;
U2w%2BIClW%2FXxYgR4qmyhcymlQBHpt9AOk8xEMKcDB%2BkOYja7t7%2BVh0t8d5alyRM3Y;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";001-001-0000283;12189464;16211950;16152997;PYG;Guaraníes;2017-12-04;
U2w%2BIClW%2FXxYgR4qmyhcymlQBHpt9AOk8xEMKcDB%2BkOc23iZxQe6A7hwxMvA%2Fw1W;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";001-001-0000284;12189464;54581200;54382723;PYG;Guaraníes;2017-12-04;
U2w%2BIClW%2FXxYgR4qmyhcymlQBHpt9AOk8xEMKcDB%2BkMjbCy7F8%2Fv5CTFkzQzvaxY;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";001-001-0000285;12189464;12732950;12686648;PYG;Guaraníes;2017-12-04;
U2w%2BIClW%2FXxYgR4qmyhcymlQBHpt9AOk8xEMKcDB%2BkMeVfrq7psMaT%2BADMqd9oUX;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";001-001-0000286;12189464;15918610;15860724;PYG;Guaraníes;2017-12-04;
U2w%2BIClW%2FXxYgR4qmyhcymlQBHpt9AOk8xEMKcDB%2BkO3BTr2XQGOgWf3Tl7nXW0t;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";001-001-0000288;12189464;43752250;43593151;PYG;Guaraníes;2017-12-04;
U2w%2BIClW%2FXxYgR4qmyhcymlQBHpt9AOk8xEMKcDB%2BkN8e5%2Fu%2BTY5emaBGyUyG8AI;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";001-001-0000276;12189464;109897825;109498197;PYG;Guaraníes;2017-10-20;
U2w%2BIClW%2FXxYgR4qmyhcymlQBHpt9AOk8xEMKcDB%2BkNkgJqvym9pmJaRf8ltzMQt;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";001-001-0000277;12189464;21281500;21204113;PYG;Guaraníes;2017-10-20;
U2w%2BIClW%2FXxYgR4qmyhcymlQBHpt9AOk8xEMKcDB%2BkNLMWX8wiXlPePjZn8EIoXq;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";001-001-0000278;12189464;93514994;93174939;PYG;Guaraníes;2017-10-20;
U2w%2BIClW%2FXxYgR4qmyhcymlQBHpt9AOk8xEMKcDB%2BkOs26Z8GJnbzNHac9%2BzA9h5;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";001-001-0000279;12189464;21653000;21574262;PYG;Guaraníes;2017-10-20;
