id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
yEJlbPbOmuc%3D;51102708;"Antisepticos de formaldehido";"Antisepticos de formaldehido";7
kxoxf%2FzzKNY%3D;41103206;"Detergentes/ Limpiador de laboratorio";"Detergentes de laboratorio";15
8XDIZE3iLoc%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";9
4A3q3l7yF7Y%3D;12352204;Enzimas;Enzimas;9
xga5YGr7C10%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";10
21%2BwWhdnmVE%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";7
zMwkbIeeCGc%3D;41116109;"Reactivos o soluciones de coagulacion";"Reactivos o soluciones de coagulacion";13
ZLLWoe%2FbKbs%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";13
xf2yiNHJ8%2B0%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";22
R2E12RKqSUk%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";16
Iswxnf097QA%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";8
tbXoMHwQuf4%3D;41105333;"Reactores, kits o sustratos cromogenicos de deteccion de proteinas";"Reactores, kits o sustratos cromogenicos de deteccion de proteinas";14
cY19OHP9yUQ%3D;41103506;"Recintos cerrados de reaccion en cadena de la polimerasa (PCR)";"Recintos cerrados de reaccion en cadena de la polimerasa (PCR)";25
bsxcUUnoWwY%3D;41113035;"Tiras o papeles para ensayos quimicos";"Tiras o papeles para ensayos quimicos";10
