id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
zq11arwWaIE%3D;43221706;"Antenas de radio y accesorios";"Antenas de radio y accesorios";30
JcEsJWhmDSo%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";50
8MuzNSsm%2BR0%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";500
4pKLS3m%2Bqk8%3D;26111701;"Baterias recargables";"Baterias recargables";30
JP7GZ%2BabZ%2Bw%3D;31211904;Brochas;Brochas;60
oQ8G2jJz72g%3D;46171501;Candados;Candados;31
3gJLmzftCsc%3D;26111704;"Cargadores de baterias";"Cargadores de baterias";20
axxugirLYow%3D;11151608;"Hebra de nylon";"Hebra de nylon";1000
ypBu5dzh2wA%3D;27112802;"Hojas de sierra";"Hojas de sierra";50
v8eYLF8DDQM%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";65
isSelmwL5eY%3D;31191501;"Papeles de lija";"Papeles de lija";503
NNb0rI0h8jY%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";50
zwjUXjgZ9Oc%3D;52161523;"Receptores o transmisores de radiofrecuencia";"Receptores o transmisores de radiofrecuencia";50
wx6IGDEq3yg%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";5
j0Q1fADt1%2FY%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";50
Jto34fl3Fpo%3D;31162806;Tarugos;Tarugos;500
I6D7gIF7NGU%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";2000
