id;slug;razon_social;ruc;_sipe
445802;comaco-s-r-l;"COMACO S.R.L.";80056552-5;1
445798;fany-alicie-cardozo-britez;"FANY ALICIE CARDOZO BRITEZ";3843191-2;1
445805;felicita-bernal-mercado;"FELICITA BERNAL MERCADO";1861865-0;1
445804;geronima-alicia-ferreira-gonzalez;"Gerónima Alicia Ferreira González";4174123-4;1
445796;gotze-ingenieria-sa;"GOTZE INGENIERIA SA";80046302-1;1
445806;las-americas-srl;"LAS AMERICAS SRL ";80025373-6;1
445797;mega-service-srl;"MEGA - SERVICE SRL";80017477-1;1
445800;ruben-dario-comercial-srl;"RUBEN DARIO COMERCIAL SRL ";80000137-0;1
445803;sr-cell-s-a;"SR CELL S.A.";80078151-1;1
445799;tirol-s-r-l;"TIROL S.R.L.";80007447-5;1
445801;tupi-ramos-generales-s-a;"TUPI RAMOS GENERALES S.A. ";80031970-2;1
